# file name; noise; peak f.; mag.; duration
20161002150012243_ZVPP-R4_snap.fits;0.471206;26474.1;0.435294;0
20161002150112317_ZVPP-R4_snap.fits;0.47298;26548.1;0.375516;0
20161002150212392_ZVPP-R4_snap.fits;0.422032;26478.5;0.399532;0
20161002150312467_ZVPP-R4_snap.fits;0.454867;26458;0.350262;0
20161002150412541_ZVPP-R4_snap.fits;0.451198;26515.9;0.345875;0
20161002150512616_ZVPP-R4_snap.fits;0.521642;26467.5;0.417187;0
20161002150612691_ZVPP-R4_snap.fits;0.442763;26510;0.400205;0
20161002150712765_ZVPP-R4_snap.fits;0.506711;26490.2;0.459467;0
20161002150812840_ZVPP-R4_snap.fits;0.490501;26464.6;0.382426;0
20161002150912915_ZVPP-R4_snap.fits;0.492805;26518.1;0.464073;0
20161002151012989_ZVPP-R4_snap.fits;0.478643;26529.8;0.334258;0
20161002151112064_ZVPP-R4_snap.fits;0.444989;26460.2;0.41409;0
20161002151212139_ZVPP-R4_snap.fits;0.485383;26482.2;0.421282;0
20161002151312213_ZVPP-R4_snap.fits;0.475029;26507.1;0.398383;0
20161002151413288_ZVPP-R4_snap.fits;0.479767;26480;0.548966;0
20161002151513363_ZVPP-R4_snap.fits;0.492865;26485.1;0.429748;0
20161002151613437_ZVPP-R4_snap.fits;0.511815;26491;0.398178;0
20161002151713512_ZVPP-R4_snap.fits;0.440244;26518.1;0.383036;0
20161002151813587_ZVPP-R4_snap.fits;0.469646;26537.1;0.333354;0
20161002151913661_ZVPP-R4_snap.fits;0.445638;26523.9;0.367572;0
20161002152013736_ZVPP-R4_snap.fits;0.442133;26534.2;0.392209;0
20161002152113811_ZVPP-R4_snap.fits;0.471354;26531.2;0.449204;0
20161002152213885_ZVPP-R4_snap.fits;0.474824;26512.2;0.337609;0
20161002152313960_ZVPP-R4_snap.fits;0.463588;26512.2;0.421616;0
20161002152413035_ZVPP-R4_snap.fits;0.420265;26481.4;0.368691;0
20161002152513109_ZVPP-R4_snap.fits;0.470474;26518.1;0.438675;0
20161002152613184_ZVPP-R4_snap.fits;0.461885;26482.2;0.470242;0
20161002152713259_ZVPP-R4_snap.fits;0.467559;26532.7;0.367909;0
20161002152814333_ZVPP-R4_snap.fits;0.444962;26517.3;0.383771;0
20161002152914408_ZVPP-R4_snap.fits;0.478503;26483.6;0.411577;0
20161002153014483_ZVPP-R4_snap.fits;0.455046;26510;0.400667;0
20161002153114557_ZVPP-R4_snap.fits;0.423221;26527.6;0.39669;0
20161002153214632_ZVPP-R4_snap.fits;0.456888;26510.7;0.461572;0
20161002153314707_ZVPP-R4_snap.fits;0.476454;26523.2;0.354824;0
20161002153414781_ZVPP-R4_snap.fits;0.526067;26453.6;0.395136;0
20161002153514856_ZVPP-R4_snap.fits;0.481234;26478.5;0.417513;0
20161002153614931_ZVPP-R4_snap.fits;0.530989;26510.7;0.376052;0
20161002153714005_ZVPP-R4_snap.fits;0.443346;26486.6;0.415441;0
20161002153814080_ZVPP-R4_snap.fits;0.472274;26499.8;0.381457;0
20161002153914155_ZVPP-R4_snap.fits;0.494403;26545.2;0.410452;0
20161002154014229_ZVPP-R4_snap.fits;0.484447;26497.6;0.385025;0
20161002154114304_ZVPP-R4_snap.fits;0.519562;26455.8;0.509549;0
20161002154215379_ZVPP-R4_snap.fits;0.518302;26545.2;0.429763;0
20161002154315453_ZVPP-R4_snap.fits;0.440643;26504.2;0.372683;0
20161002154415528_ZVPP-R4_snap.fits;0.530992;26499.8;0.369477;0
20161002154515603_ZVPP-R4_snap.fits;0.462134;26537.1;0.379049;0
20161002154615677_ZVPP-R4_snap.fits;0.459132;26492.4;0.364876;0
20161002154715752_ZVPP-R4_snap.fits;0.510413;26496.1;0.397737;0
20161002154815827_ZVPP-R4_snap.fits;0.449364;26471.9;0.445656;0
20161002154915901_ZVPP-R4_snap.fits;0.469747;26548.8;0.411066;0
20161002155015976_ZVPP-R4_snap.fits;0.44659;26469;0.423081;0
20161002155115051_ZVPP-R4_snap.fits;0.49287;26526.1;0.43118;0
20161002155215125_ZVPP-R4_snap.fits;0.450532;26454.3;0.350004;0
20161002155315200_ZVPP-R4_snap.fits;0.414782;26461.7;0.387671;0
20161002155415275_ZVPP-R4_snap.fits;0.530025;26471.9;0.487572;0
20161002155515349_ZVPP-R4_snap.fits;0.540021;26480;0.423547;0
20161002155615424_ZVPP-R4_snap.fits;0.463168;26538.6;0.334877;0
20161002155716499_ZVPP-R4_snap.fits;0.516837;26479.2;0.393877;0
20161002155816573_ZVPP-R4_snap.fits;0.452249;26507.8;0.453324;0
20161002155916648_ZVPP-R4_snap.fits;0.483494;26465.3;0.494868;0
