#timestamp,LO_Frequency 
1475427615.8,286047004.0
1475427635.7,286047002.3
1475427655.6,286047005.2
1475427675.6,286046991.8
1475427695.5,286046998.2
1475427715.4,286047006.9
1475427735.3,286047004.7
1475427755.3,286046998.7
1475427775.2,286046983.9
1475427795.1,286046982.7
1475427815.0,286046990.9
1475427816.0,286046990.9
1475427835.9,286047003.5
1475427855.8,286046999.8
1475427875.7,286047016.5
1475427895.7,286047001.1
1475427915.6,286046995.8
1475427935.5,286046994.6
1475427955.4,286047005.8
1475427975.4,286047007.6
1475427995.3,286046992.1
1475428015.2,286046986.0
1475428035.1,286046994.8
1475428055.1,286046992.7
1475428056.0,286046992.7
1475428075.0,286047011.8
1475428075.9,286047011.8
1475428095.8,286046997.7
1475428115.8,286046993.4
1475428135.7,286046991.8
1475428155.6,286046998.8
1475428175.5,286046999.1
1475428195.5,286046997.8
1475428215.4,286046994.3
1475428235.3,286046993.4
1475428255.3,286047007.4
1475428275.2,286047002.8
1475428295.1,286047009.9
1475428315.0,286047009.5
1475428315.9,286047009.5
1475428335.9,286046989.3
1475428355.8,286047004.7
1475428375.7,286047008.8
1475428395.6,286047003.2
1475428415.6,286047001.9
1475428435.5,286046997.3
1475428455.4,286047010.2
1475428475.3,286046996.2
1475428495.3,286047000.4
1475428515.2,286046993.3
1475428535.1,286047004.3
1475428555.0,286046997.1
1475428556.0,286046997.1
1475428575.9,286046994.0
1475428595.8,286046993.8
1475428615.7,286047004.1
1475428635.7,286046994.4
1475428655.6,286046991.2
1475428675.5,286046997.0
1475428695.4,286046998.8
1475428715.4,286047006.9
1475428735.3,286046993.9
1475428755.2,286047003.1
1475428775.1,286047003.6
1475428795.1,286047013.8
1475428796.0,286047013.8
1475428815.0,286046980.3
1475428815.9,286046980.3
1475428835.8,286047015.7
1475428855.8,286046995.8
1475428875.7,286046998.6
1475428895.6,286047010.2
1475428915.5,286047005.7
1475428935.5,286047004.0
1475428955.4,286046992.8
1475428975.3,286046994.1
1475428995.2,286047007.1
1475429015.2,286046996.1
1475429035.1,286046988.3
1475429055.0,286046993.7
1475429055.9,286046993.7
1475429075.9,286047008.9
1475429095.8,286046992.5
1475429115.7,286047006.6
1475429135.6,286047001.4
1475429155.6,286046994.3
1475429175.5,286046990.5
1475429195.4,286047008.7
1475429215.3,286047012.0
1475429235.3,286047012.5
1475429255.2,286047016.2
1475429275.1,286047007.6
1475429295.0,286047001.8
1475429296.0,286047001.8
1475429315.9,286047000.8
1475429335.8,286046998.2
1475429355.7,286047002.5
1475429375.7,286046997.8
1475429395.6,286046980.0
1475429415.5,286046987.1
1475429435.4,286047003.5
1475429455.4,286047002.3
1475429475.3,286046986.6
1475429495.2,286046992.3
1475429515.1,286047001.9
1475429535.1,286047005.0
1475429536.0,286047005.0
1475429555.9,286047010.2
1475429575.8,286047010.1
1475429595.8,286046982.3
1475429615.7,286047004.4
1475429635.6,286046994.4
1475429655.5,286046990.1
1475429675.5,286047010.8
1475429695.4,286047018.4
1475429715.3,286047000.5
1475429735.2,286046990.6
1475429755.2,286046991.4
1475429775.1,286047000.5
1475429795.0,286047003.2
1475429795.9,286047003.2
1475429815.9,286046997.2
1475429835.8,286047010.8
1475429855.7,286047006.0
1475429875.6,286046988.6
1475429895.6,286046996.2
1475429915.5,286046987.6
1475429935.4,286046999.1
1475429955.3,286047008.8
1475429975.3,286047003.0
1475429995.2,286047005.4
1475430015.1,286047015.2
1475430035.0,286046997.1
1475430036.0,286046997.1
1475430055.9,286046991.4
1475430075.8,286046991.1
1475430095.7,286046991.5
1475430115.7,286046997.0
1475430135.6,286047007.3
1475430155.5,286047002.6
1475430175.4,286047007.5
1475430195.4,286046991.8
1475430215.3,286046994.6
1475430235.2,286046999.2
1475430255.1,286046996.8
1475430275.1,286046995.6
1475430276.0,286046995.6
1475430295.9,286047009.9
1475430315.8,286046995.5
1475430335.8,286046998.8
1475430355.7,286047005.5
1475430375.6,286047002.0
1475430395.5,286047000.4
1475430415.5,286047009.2
1475430435.4,286047003.8
1475430455.3,286046990.6
1475430475.2,286047005.7
1475430495.2,286046999.1
1475430515.1,286046992.9
1475430535.0,286046998.8
1475430535.9,286046998.8
1475430555.9,286047009.6
1475430575.8,286047008.5
1475430595.7,286047002.9
1475430615.6,286047002.8
1475430635.6,286046990.2
1475430655.5,286046997.2
1475430675.4,286046990.3
1475430695.3,286046999.3
1475430715.3,286046997.6
1475430735.2,286047004.4
1475430755.1,286046998.9
1475430775.0,286046995.5
1475430776.0,286046995.5
1475430795.9,286047007.0
1475430815.8,286046997.4
1475430835.7,286047002.1
1475430855.7,286046998.4
1475430875.6,286047009.1
1475430895.5,286046999.9
1475430915.4,286047003.7
1475430935.4,286047004.2
1475430955.3,286047000.4
1475430975.2,286047005.3
1475430995.2,286047002.4
1475431015.1,286046998.9
1475431016.0,286046998.9
1475431035.0,286047003.8
1475431035.9,286047003.8
1475431055.9,286046993.9
1475431075.8,286047004.2
1475431095.7,286047001.4
1475431115.6,286047002.0
1475431135.6,286047002.1
1475431155.5,286047007.7
1475431175.4,286047000.0
1475431195.3,286046997.6
