#timestamp,LO_Frequency 
1475449215.6,286046998.8
1475449235.5,286047004.0
1475449255.5,286046999.1
1475449275.4,286046998.2
1475449295.3,286046997.9
1475449315.2,286046995.2
1475449335.2,286047000.9
1475449355.1,286046993.7
1475449356.0,286046993.7
1475449375.0,286047010.3
1475449375.9,286047010.3
1475449395.9,286046991.8
1475449415.8,286047012.7
1475449435.7,286047009.1
1475449455.6,286046998.9
1475449475.6,286046991.2
1475449495.5,286046997.6
1475449515.4,286046999.1
1475449535.3,286046993.3
1475449555.3,286047002.2
1475449575.2,286046999.9
1475449595.1,286047002.7
1475449615.0,286046995.7
1475449615.9,286046995.7
1475449635.9,286047001.3
1475449655.8,286047002.6
1475449675.7,286046997.7
1475449695.6,286046997.8
1475449715.6,286047013.7
1475449735.5,286047010.8
1475449755.4,286046996.0
1475449775.4,286046998.7
1475449795.3,286047007.2
1475449815.2,286046995.9
1475449835.1,286046992.3
1475449855.1,286046996.6
1475449856.0,286046996.6
1475449875.9,286047004.0
1475449895.8,286047003.9
1475449915.7,286046997.6
1475449935.7,286046994.2
1475449955.6,286046998.9
1475449975.5,286047002.1
1475449995.4,286047011.9
1475450015.4,286047000.0
1475450035.3,286047002.7
1475450055.2,286046998.0
1475450075.1,286046996.1
1475450095.1,286046996.3
1475450096.0,286046996.3
1475450115.0,286047010.1
1475450115.9,286047010.1
1475450135.8,286046995.0
1475450155.8,286047005.0
1475450175.7,286047001.2
1475450195.6,286046999.6
1475450215.6,286046991.6
1475450235.5,286046996.6
1475450255.4,286047001.3
1475450275.3,286047004.3
1475450295.3,286047016.6
1475450315.2,286046990.2
1475450335.1,286047003.3
1475450355.0,286047000.1
1475450356.0,286047000.1
1475450375.9,286046987.0
1475450395.8,286047007.5
1475450415.7,286047003.0
1475450435.7,286047004.4
1475450455.6,286046991.2
1475450475.5,286047002.6
1475450495.4,286046994.9
1475450515.4,286046996.0
1475450535.3,286046990.1
1475450555.2,286047003.5
1475450575.1,286046998.8
1475450595.1,286047000.9
1475450596.0,286047000.9
1475450615.9,286046997.8
1475450635.8,286047001.1
1475450655.8,286047000.9
1475450675.7,286046995.9
1475450695.6,286047002.4
1475450715.5,286047001.9
1475450735.5,286047005.8
1475450755.4,286047010.7
1475450775.3,286047003.0
1475450795.2,286047001.2
1475450815.2,286046995.7
1475450835.1,286047000.2
1475450855.0,286046997.1
1475450855.9,286046997.1
1475450875.9,286047003.7
1475450895.8,286046991.8
1475450915.7,286047017.5
1475450935.6,286046999.8
1475450955.6,286046997.6
1475450975.5,286047010.2
1475450995.4,286047002.5
1475451015.3,286046997.8
1475451035.3,286046986.4
1475451055.2,286046999.5
1475451075.1,286046995.8
1475451095.0,286047000.9
1475451095.9,286047000.9
1475451115.9,286046993.8
1475451135.8,286047000.9
1475451155.7,286046993.8
1475451175.6,286046996.1
1475451195.6,286046996.5
1475451215.5,286047011.8
1475451235.4,286046997.3
1475451255.4,286047002.7
1475451275.3,286046999.5
1475451295.2,286046995.6
1475451315.1,286046999.5
1475451335.1,286046998.3
1475451336.0,286046998.3
1475451355.9,286047007.0
1475451375.8,286047000.3
1475451395.7,286047001.0
1475451415.7,286046997.4
1475451435.6,286046996.1
1475451455.5,286047004.2
1475451475.4,286046995.8
1475451495.4,286047003.8
1475451515.3,286046995.0
1475451535.2,286046999.1
1475451555.1,286046999.7
1475451575.1,286046999.1
1475451576.0,286046999.1
1475451595.0,286047001.5
1475451595.9,286047001.5
1475451615.8,286046998.3
1475451635.8,286047005.0
1475451655.7,286047006.9
1475451675.6,286047002.5
1475451695.5,286046992.1
1475451715.5,286046998.8
1475451735.4,286046995.0
1475451755.3,286047001.8
1475451775.3,286047004.7
1475451795.2,286047010.3
1475451815.1,286046993.4
1475451835.0,286046996.6
1475451835.9,286046996.6
1475451855.9,286047003.8
1475451875.8,286046998.4
1475451895.7,286047001.1
1475451915.6,286047002.5
1475451935.6,286047005.1
1475451955.5,286046997.5
1475451975.4,286046996.2
1475451995.4,286047001.6
1475452015.3,286047008.3
1475452035.2,286046997.3
1475452055.1,286046998.1
1475452075.1,286047004.3
1475452076.0,286047004.3
1475452095.9,286046998.1
1475452115.8,286047000.8
1475452135.7,286046999.7
1475452155.7,286046996.7
1475452175.6,286046997.3
1475452195.5,286047012.4
1475452215.4,286046991.3
1475452235.4,286046999.5
1475452255.3,286047000.5
1475452275.2,286046995.4
1475452295.1,286047003.6
1475452315.1,286047002.7
1475452316.0,286047002.7
1475452335.0,286046999.6
1475452335.9,286046999.6
1475452355.8,286046999.3
1475452375.8,286046999.1
1475452395.7,286046998.9
1475452415.6,286046996.6
1475452435.5,286047002.2
1475452455.5,286046996.9
1475452475.4,286047002.0
1475452495.3,286047000.5
1475452515.2,286046997.3
1475452535.2,286047000.3
1475452555.1,286047000.1
1475452575.0,286047000.8
1475452575.9,286047000.8
1475452595.9,286046996.9
1475452615.8,286046998.9
1475452635.7,286047002.5
1475452655.6,286047000.4
1475452675.6,286046998.3
1475452695.5,286047003.1
1475452715.4,286047002.8
1475452735.3,286046997.0
1475452755.3,286047003.4
1475452775.2,286046999.7
1475452795.1,286046999.4
