#timestamp,LO_Frequency 
1475391615.6,286047008.7
1475391635.5,286046993.0
1475391655.4,286046985.3
1475391675.3,286046995.9
1475391695.3,286047002.7
1475391715.2,286047002.3
1475391735.1,286046991.0
1475391755.0,286046993.7
1475391756.0,286046993.7
1475391775.9,286047005.4
1475391795.8,286046993.6
1475391815.7,286046996.9
1475391835.7,286047007.5
1475391855.6,286047016.0
1475391875.5,286047012.5
1475391895.4,286046993.5
1475391915.4,286046999.6
1475391935.3,286046998.2
1475391955.2,286047002.5
1475391975.1,286046997.8
1475391995.1,286046986.5
1475391996.0,286046986.5
1475392015.9,286047016.9
1475392035.8,286046999.6
1475392055.8,286047010.2
1475392075.7,286047006.2
1475392095.6,286046986.9
1475392115.5,286046994.5
1475392135.5,286047002.0
1475392155.4,286046997.7
1475392175.3,286046996.6
1475392195.2,286047010.8
1475392215.2,286046993.6
1475392235.1,286046990.9
1475392236.0,286046990.9
1475392255.0,286047012.3
1475392255.9,286047012.3
1475392275.9,286046993.4
1475392295.8,286047008.9
1475392315.7,286047000.0
1475392335.6,286047008.1
1475392355.6,286047000.7
1475392375.5,286046985.3
1475392395.4,286046995.5
1475392415.3,286047000.7
1475392435.3,286047009.7
1475392455.2,286047002.5
1475392475.1,286046995.4
1475392495.0,286047000.2
1475392496.0,286047000.2
1475392515.9,286046999.7
1475392535.8,286047005.0
1475392555.7,286047008.2
1475392575.7,286047010.8
1475392595.6,286047002.0
1475392615.5,286046995.6
1475392635.4,286046988.6
1475392655.4,286046995.6
1475392675.3,286047002.9
1475392695.2,286046995.5
1475392715.1,286046995.5
1475392735.1,286046997.3
1475392736.0,286046997.3
1475392755.9,286047000.5
1475392775.8,286046996.9
1475392795.7,286046997.5
1475392815.7,286047001.1
1475392835.6,286047002.4
1475392855.5,286046998.8
1475392875.4,286047011.7
1475392895.4,286046996.7
1475392915.3,286047004.8
1475392935.2,286047007.9
1475392955.2,286047003.9
1475392975.1,286046997.7
1475392976.0,286046997.7
1475392995.0,286046994.8
1475392995.9,286046994.8
1475393015.9,286047003.5
1475393035.8,286047007.2
1475393055.7,286047011.3
1475393075.6,286047006.9
1475393095.6,286046985.0
1475393115.5,286046994.1
1475393135.4,286046995.5
1475393155.3,286047001.5
1475393175.3,286046992.0
1475393195.2,286046997.0
1475393215.1,286047006.0
1475393235.0,286046998.6
1475393236.0,286046998.6
1475393255.9,286046998.2
1475393275.8,286047000.0
1475393295.7,286046995.8
1475393315.7,286046998.9
1475393335.6,286046999.1
1475393355.5,286046998.4
1475393375.4,286046995.4
1475393395.4,286046999.5
1475393415.3,286047003.8
1475393435.2,286047008.8
1475393455.1,286046993.7
1475393475.1,286047004.2
1475393476.0,286047004.2
1475393495.9,286046987.3
1475393515.8,286046995.4
1475393535.8,286047001.6
1475393555.7,286047000.8
1475393575.6,286046999.9
1475393595.5,286046998.2
1475393615.5,286047005.1
1475393635.4,286046998.6
1475393655.3,286046999.5
1475393675.2,286046998.3
1475393695.2,286047004.9
1475393715.1,286047007.2
1475393735.0,286047014.6
1475393735.9,286047014.6
1475393755.9,286046979.8
1475393775.8,286047009.0
1475393795.7,286047012.4
1475393815.6,286047002.4
1475393835.6,286047004.1
1475393855.5,286047006.1
1475393875.4,286047000.6
1475393895.3,286046987.0
1475393915.3,286046993.0
1475393935.2,286046997.8
1475393955.1,286046994.7
1475393975.0,286046989.9
1475393976.0,286046989.9
1475393995.9,286047010.4
1475394015.8,286046997.4
1475394035.7,286047005.5
1475394055.7,286046999.2
1475394075.6,286047000.0
1475394095.5,286047012.0
1475394115.4,286047003.8
1475394135.4,286046998.8
1475394155.3,286046992.1
1475394175.2,286046999.6
1475394195.1,286047000.0
1475394215.1,286046999.4
1475394216.0,286046999.4
1475394235.0,286046990.8
1475394235.9,286046990.8
1475394255.8,286047013.8
1475394275.8,286047002.5
1475394295.7,286046988.5
1475394315.6,286047004.9
1475394335.6,286047010.5
1475394355.5,286047006.8
1475394375.4,286047004.5
1475394395.3,286046993.7
1475394415.3,286047002.3
1475394435.2,286046993.5
1475394455.1,286046997.6
1475394475.0,286047000.2
1475394475.9,286047000.2
1475394495.9,286046998.3
1475394515.8,286047004.9
1475394535.7,286047004.8
1475394555.6,286046995.6
1475394575.6,286047009.1
1475394595.5,286046990.9
1475394615.4,286046999.6
1475394635.3,286046995.1
1475394655.3,286047006.1
1475394675.2,286047006.5
1475394695.1,286047004.6
1475394715.0,286047005.9
1475394716.0,286047005.9
1475394735.9,286046979.8
1475394755.8,286046998.0
1475394775.7,286046997.5
1475394795.7,286046994.8
1475394815.6,286047002.0
1475394835.5,286047002.5
1475394855.4,286047007.3
1475394875.4,286047005.8
1475394895.3,286046997.4
1475394915.2,286047002.0
1475394935.1,286047005.2
1475394955.1,286047008.0
1475394956.0,286047008.0
1475394975.9,286046994.2
1475394995.8,286046996.2
1475395015.7,286046994.7
1475395035.7,286046985.5
1475395055.6,286046996.0
1475395075.5,286046993.9
1475395095.4,286047000.7
1475395115.4,286046994.5
1475395135.3,286047005.7
1475395155.2,286047007.6
1475395175.1,286047006.8
1475395195.1,286046997.9
1475395196.0,286046997.9
