#timestamp,LO_Frequency 
1475395215.0,286046995.1
1475395215.9,286046995.1
1475395235.9,286047002.4
1475395255.8,286046998.3
1475395275.7,286046998.9
1475395295.6,286046997.9
1475395315.6,286047009.9
1475395335.5,286046996.0
1475395355.4,286046997.9
1475395375.4,286046999.9
1475395395.3,286047005.5
1475395415.2,286047006.3
1475395435.1,286047003.7
1475395455.1,286046990.1
1475395456.0,286046990.1
1475395475.9,286047000.2
1475395495.8,286047009.9
1475395515.7,286046999.8
1475395535.7,286046996.0
1475395555.6,286046991.0
1475395575.5,286047000.8
1475395595.4,286047011.4
1475395615.4,286047004.0
1475395635.3,286046999.6
1475395655.2,286047000.6
1475395675.1,286047002.7
1475395695.1,286047005.7
1475395696.0,286047005.7
1475395715.9,286047000.0
1475395735.8,286046998.7
1475395755.8,286046992.1
1475395775.7,286046995.8
1475395795.6,286046992.0
1475395815.5,286047001.9
1475395835.5,286047001.9
1475395855.4,286046994.7
1475395875.3,286047006.2
1475395895.2,286046995.8
1475395915.2,286047011.1
1475395935.1,286047002.0
1475395955.0,286047008.8
1475395955.9,286047008.8
1475395975.9,286046987.0
1475395995.8,286047001.1
1475396015.7,286047002.9
1475396035.6,286047005.4
1475396055.6,286046996.1
1475396075.5,286046994.6
1475396095.4,286047000.5
1475396115.3,286047009.0
1475396135.3,286046992.4
1475396155.2,286046998.5
1475396175.1,286047005.2
1475396195.0,286047001.2
1475396196.0,286047001.2
1475396215.9,286047001.0
1475396235.8,286047006.3
1475396255.7,286046991.8
1475396275.7,286046991.7
1475396295.6,286046998.6
1475396315.5,286046993.9
1475396335.4,286047006.0
1475396355.4,286047010.6
1475396375.3,286047007.6
1475396395.2,286047005.0
1475396415.1,286047004.3
1475396435.1,286046993.9
1475396436.0,286046993.9
1475396455.9,286046998.0
1475396475.8,286047002.8
1475396495.8,286047007.1
1475396515.7,286047001.2
1475396535.6,286046996.1
1475396555.5,286046995.3
1475396575.5,286046994.3
1475396595.4,286046997.4
1475396615.3,286046994.4
1475396635.2,286047004.2
1475396655.2,286046991.8
1475396675.1,286047008.5
1475396695.0,286047004.9
1475396695.9,286047004.9
1475396715.9,286046997.4
1475396735.8,286046993.1
1475396755.7,286047003.9
1475396775.6,286047002.4
1475396795.6,286047000.6
1475396815.5,286047005.9
1475396835.4,286047002.4
1475396855.3,286046999.2
1475396875.3,286046989.9
1475396895.2,286046994.9
1475396915.1,286047001.6
1475396935.0,286047007.2
1475396936.0,286047007.2
1475396955.9,286046981.4
1475396975.8,286047002.3
1475396995.7,286046998.0
1475397015.7,286047003.4
1475397035.6,286047007.4
1475397055.5,286047001.1
1475397075.4,286047005.9
1475397095.4,286046994.3
1475397115.3,286046997.0
1475397135.2,286046992.6
1475397155.1,286047000.2
1475397175.1,286047006.0
1475397176.0,286047006.0
1475397195.9,286046984.8
1475397215.8,286046998.3
1475397235.7,286046995.4
1475397255.7,286046999.7
1475397275.6,286047009.8
1475397295.5,286047008.4
1475397315.4,286046999.8
1475397335.4,286047005.0
1475397355.3,286047001.6
1475397375.2,286047000.0
1475397395.1,286047004.0
1475397415.1,286046988.7
1475397416.0,286046988.7
1475397435.0,286047004.3
1475397435.9,286047004.3
1475397455.8,286046990.6
1475397475.8,286046989.2
1475397495.7,286046999.3
1475397515.6,286047000.1
1475397535.5,286047003.4
1475397555.5,286046996.5
1475397575.4,286047007.2
1475397595.3,286047001.2
1475397615.3,286046993.3
1475397635.2,286047000.9
1475397655.1,286047005.7
1475397675.0,286047008.1
1475397675.9,286047008.1
1475397695.9,286046999.5
1475397715.8,286046999.5
1475397735.7,286046993.1
1475397755.6,286047004.5
1475397775.6,286047008.3
1475397795.5,286046992.4
1475397815.4,286046990.4
1475397835.4,286047002.7
1475397855.3,286047002.7
1475397875.2,286047002.2
1475397895.1,286047000.3
1475397915.1,286046994.1
1475397916.0,286046994.1
1475397935.9,286047010.4
1475397955.8,286046993.8
1475397975.8,286046992.8
1475397995.7,286046996.0
1475398015.6,286046998.1
1475398035.5,286047007.3
1475398055.5,286047007.6
1475398075.4,286047000.7
1475398095.3,286047002.3
1475398115.2,286046996.9
1475398135.2,286047005.6
1475398155.1,286047009.0
1475398156.0,286047009.0
1475398175.0,286046988.1
1475398175.9,286046988.1
1475398195.9,286047006.7
1475398215.8,286047000.0
1475398235.7,286047005.0
1475398255.6,286046997.6
1475398275.6,286047004.4
1475398295.5,286046994.4
1475398315.4,286047001.6
1475398335.3,286046991.9
1475398355.3,286046995.8
1475398375.2,286046990.3
1475398395.1,286046997.3
1475398415.0,286047001.0
1475398416.0,286047001.0
1475398435.9,286046997.4
1475398455.8,286047002.5
1475398475.7,286046994.2
1475398495.7,286046996.0
1475398515.6,286046999.7
1475398535.5,286047001.5
1475398555.4,286047005.7
1475398575.4,286047001.5
1475398595.3,286047001.3
1475398615.2,286047007.2
1475398635.1,286046998.2
1475398655.1,286047001.8
1475398656.0,286047001.8
1475398675.0,286046985.8
1475398675.9,286046985.8
1475398695.8,286047015.7
1475398715.8,286047002.2
1475398735.7,286046998.1
1475398755.6,286047002.6
1475398775.5,286046994.2
1475398795.5,286047002.7
