#timestamp,LO_Frequency 
1475398815.4,286047002.4
1475398835.3,286046994.2
1475398855.3,286046994.8
1475398875.2,286046999.2
1475398895.1,286047002.6
1475398915.0,286047001.8
1475398915.9,286047001.8
1475398935.9,286047000.9
1475398955.8,286046992.5
1475398975.7,286047008.8
1475398995.6,286046992.5
1475399015.6,286046998.6
1475399035.5,286047001.5
1475399055.4,286047001.9
1475399075.3,286047002.2
1475399095.3,286046997.3
1475399115.2,286046997.8
1475399135.1,286046995.1
1475399155.1,286047010.8
1475399156.0,286047010.8
1475399175.9,286046996.0
1475399195.8,286046999.1
1475399215.7,286046996.8
1475399235.7,286046998.9
1475399255.6,286046997.8
1475399275.5,286046996.4
1475399295.4,286047004.9
1475399315.4,286047009.2
1475399335.3,286046995.2
1475399355.2,286046995.4
1475399375.2,286046995.0
1475399395.1,286047008.2
1475399396.0,286047008.2
1475399415.0,286046992.3
1475399415.9,286046992.3
1475399435.9,286047007.9
1475399455.8,286046997.8
1475399475.7,286047007.9
1475399495.6,286047004.1
1475399515.6,286047005.5
1475399535.5,286047003.6
1475399555.4,286046995.9
1475399575.3,286046997.4
1475399595.3,286046995.9
1475399615.2,286046997.2
1475399635.1,286047005.9
1475399655.0,286047003.6
1475399656.0,286047003.6
1475399675.9,286047004.7
1475399695.8,286046995.7
1475399715.7,286047004.3
1475399735.7,286046996.1
1475399755.6,286046996.4
1475399775.5,286046998.4
1475399795.4,286046997.8
1475399815.4,286046999.3
1475399835.3,286046999.8
1475399855.2,286046999.1
1475399875.1,286047007.0
1475399895.1,286047000.0
1475399896.0,286047000.0
1475399915.9,286046992.3
1475399935.8,286047007.0
1475399955.7,286046989.0
1475399975.7,286047002.7
1475399995.6,286046992.8
1475400015.5,286047002.4
1475400035.4,286047001.6
1475400055.4,286047011.3
1475400075.3,286047006.5
1475400095.2,286047002.6
1475400115.1,286046989.8
1475400135.1,286047003.9
1475400136.0,286047003.9
1475400155.9,286046995.2
1475400175.8,286047001.7
1475400195.8,286047007.5
1475400215.7,286046991.0
1475400235.6,286046990.8
1475400255.5,286046999.6
1475400275.5,286046995.4
1475400295.4,286047002.7
1475400315.3,286046995.5
1475400335.2,286047007.7
1475400355.2,286047009.9
1475400375.1,286047007.5
1475400395.0,286046995.1
1475400395.9,286046995.1
1475400415.9,286046998.5
1475400435.8,286047000.7
1475400455.7,286047003.8
1475400475.6,286047005.2
1475400495.6,286047004.3
1475400515.5,286046990.8
1475400535.4,286047002.4
1475400555.3,286046990.6
1475400575.3,286047003.6
1475400595.2,286046997.7
1475400615.1,286046998.0
1475400635.0,286046993.9
1475400635.9,286046993.9
1475400655.9,286047005.7
1475400675.8,286047005.6
1475400695.7,286046991.8
1475400715.7,286047005.3
1475400735.6,286047004.6
1475400755.5,286046993.5
1475400775.4,286046999.3
1475400795.4,286047007.5
1475400815.3,286047003.6
1475400835.2,286047008.3
1475400855.1,286047003.2
1475400875.1,286046999.6
1475400876.0,286046999.6
1475400895.9,286047004.8
1475400915.8,286047008.8
1475400935.8,286046992.7
1475400955.7,286046998.8
1475400975.6,286046994.3
1475400995.5,286046999.2
1475401015.5,286046997.2
1475401035.4,286046991.8
1475401055.3,286046996.4
1475401075.2,286046995.9
1475401095.2,286047005.7
1475401115.1,286046994.7
1475401116.0,286046994.7
1475401135.0,286047009.1
1475401135.9,286047009.1
1475401155.9,286046995.2
1475401175.8,286046994.9
1475401195.7,286046992.8
1475401215.6,286047010.4
1475401235.6,286047005.7
1475401255.5,286046999.6
1475401275.4,286047000.2
1475401295.3,286046998.3
1475401315.3,286046997.4
1475401335.2,286047005.4
1475401355.1,286047002.9
1475401375.0,286046997.5
1475401376.0,286046997.5
1475401395.9,286047005.7
1475401415.8,286047001.4
1475401435.7,286047002.1
1475401455.7,286047001.4
1475401475.6,286046998.1
1475401495.5,286046998.7
1475401515.4,286046996.9
1475401535.4,286046991.6
1475401555.3,286047006.0
1475401575.2,286047001.6
1475401595.1,286047000.2
1475401615.1,286047002.8
1475401616.0,286047002.8
1475401635.9,286046999.4
1475401655.8,286047000.5
1475401675.8,286046993.5
1475401695.7,286046995.8
1475401715.6,286046999.7
1475401735.5,286047003.7
1475401755.5,286046998.9
1475401775.4,286047003.0
1475401795.3,286047003.9
1475401815.2,286047000.7
1475401835.2,286046990.1
1475401855.1,286047000.9
1475401856.0,286047000.9
1475401875.0,286046985.0
1475401875.9,286046985.0
1475401895.9,286047009.8
1475401915.8,286047003.2
1475401935.7,286047006.5
1475401955.6,286046993.7
1475401975.6,286047013.6
1475401995.5,286046999.8
1475402015.4,286047004.9
1475402035.3,286047007.0
1475402055.3,286046997.3
1475402075.2,286046990.6
1475402095.1,286047002.9
1475402115.0,286047002.2
1475402116.0,286047002.2
1475402135.9,286046996.8
1475402155.8,286046995.0
1475402175.7,286046997.8
1475402195.7,286047004.1
1475402215.6,286046996.7
1475402235.5,286047000.7
1475402255.4,286046987.2
1475402275.4,286047004.1
1475402295.3,286046989.6
1475402315.2,286047007.6
1475402335.1,286047006.6
1475402355.1,286046998.2
1475402356.0,286046998.2
1475402375.0,286047002.7
1475402375.9,286047002.7
1475402395.8,286046993.3
