#timestamp,LO_Frequency 
1475416815.5,286047004.3
1475416835.4,286046997.3
1475416855.4,286047002.1
1475416875.3,286046996.5
1475416895.2,286047004.7
1475416915.1,286046995.4
1475416935.1,286047002.3
1475416936.0,286047002.3
1475416955.9,286046998.7
1475416975.8,286046998.1
1475416995.8,286046992.6
1475417015.7,286046985.7
1475417035.6,286047004.9
1475417055.5,286047002.4
1475417075.5,286047001.3
1475417095.4,286047005.1
1475417115.3,286046997.6
1475417135.2,286046996.6
1475417155.2,286047002.4
1475417175.1,286047002.6
1475417195.0,286047000.0
1475417195.9,286047000.0
1475417215.9,286047002.9
1475417235.8,286046999.8
1475417255.7,286046998.9
1475417275.6,286046993.3
1475417295.6,286047003.3
1475417315.5,286047001.2
1475417335.4,286046999.8
1475417355.3,286047006.0
1475417375.3,286047002.6
1475417395.2,286046997.3
1475417415.1,286046998.9
1475417435.0,286047002.9
1475417436.0,286047002.9
1475417455.9,286047002.6
1475417475.8,286046994.7
1475417495.7,286047000.3
1475417515.7,286047004.6
1475417535.6,286046998.6
1475417555.5,286046987.8
1475417575.4,286046986.0
1475417595.4,286047009.2
1475417615.3,286047007.6
1475417635.2,286047007.8
1475417655.1,286047004.0
1475417675.1,286047003.2
1475417676.0,286047003.2
1475417695.9,286046992.3
1475417715.8,286046982.5
1475417735.7,286046996.9
1475417755.7,286047000.4
1475417775.6,286046999.5
1475417795.5,286047003.6
1475417815.4,286047002.1
1475417835.4,286047004.8
1475417855.3,286047002.7
1475417875.2,286046996.5
1475417895.1,286047000.5
1475417915.1,286047002.5
1475417916.0,286047002.5
1475417935.0,286046998.9
1475417935.9,286046998.9
1475417955.8,286046999.4
1475417975.8,286046997.8
1475417995.7,286047000.2
1475418015.6,286047001.4
1475418035.5,286046994.8
1475418055.5,286046988.3
1475418075.4,286047001.7
1475418095.3,286047005.3
1475418115.3,286046996.8
1475418135.2,286046998.2
1475418155.1,286046994.9
1475418175.0,286047006.0
1475418175.9,286047006.0
1475418195.9,286047002.8
1475418215.8,286047001.8
1475418235.7,286047001.3
1475418255.6,286047005.4
1475418275.6,286046999.1
1475418295.5,286046996.6
1475418315.4,286047000.4
1475418335.3,286046989.8
1475418355.3,286047000.7
1475418375.2,286047002.5
1475418395.1,286047001.6
1475418415.0,286047005.7
1475418416.0,286047005.7
1475418435.9,286046994.5
1475418455.8,286047002.6
1475418475.7,286047002.0
1475418495.7,286047004.2
1475418515.6,286046996.8
1475418535.5,286047004.3
1475418555.4,286046999.8
1475418575.4,286046990.3
1475418595.3,286046997.7
1475418615.2,286047007.7
1475418635.1,286047001.8
1475418655.1,286047004.4
1475418656.0,286047004.4
1475418675.9,286046995.5
1475418695.8,286047000.9
1475418715.8,286046999.6
1475418735.7,286046993.2
1475418755.6,286046993.7
1475418775.5,286047002.8
1475418795.5,286046995.4
1475418815.4,286047003.3
1475418835.3,286047004.4
1475418855.2,286046998.9
1475418875.2,286047001.9
1475418895.1,286046995.6
1475418915.0,286047002.5
1475418915.9,286047002.5
1475418935.9,286046992.6
1475418955.8,286047001.7
1475418975.7,286047003.4
1475418995.6,286047005.8
1475419015.6,286047005.5
1475419035.5,286046995.5
1475419055.4,286046993.8
1475419075.3,286046998.6
1475419095.3,286046999.0
1475419115.2,286046999.8
1475419135.1,286047004.8
1475419155.0,286047004.6
1475419156.0,286047004.6
1475419175.9,286047002.3
1475419195.8,286046997.8
1475419215.7,286046996.0
1475419235.7,286047004.4
1475419255.6,286046995.4
1475419275.5,286047002.6
1475419295.4,286046988.2
1475419315.4,286047001.7
1475419335.3,286047006.3
1475419355.2,286046998.1
1475419375.1,286047010.7
1475419395.1,286047001.9
1475419396.0,286047001.9
1475419415.9,286046990.8
1475419435.8,286047000.4
1475419455.8,286046990.0
1475419475.7,286046997.6
1475419495.6,286046996.8
1475419515.5,286047003.2
1475419535.5,286047005.8
1475419555.4,286047008.1
1475419575.3,286046993.0
1475419595.2,286046980.5
1475419615.2,286047007.2
1475419635.1,286046989.7
1475419655.0,286046989.0
1475419655.9,286046989.0
1475419675.9,286047011.5
1475419695.8,286047011.8
1475419715.7,286046997.7
1475419735.6,286046994.6
1475419755.6,286046998.7
1475419775.5,286047016.4
1475419795.4,286047014.0
1475419815.3,286047007.3
1475419835.3,286046999.3
1475419855.2,286046986.4
1475419875.1,286047006.4
1475419895.0,286046997.9
1475419896.0,286046997.9
1475419915.9,286046993.5
1475419935.8,286046992.3
1475419955.7,286046999.7
1475419975.7,286047008.8
1475419995.6,286047004.2
1475420015.5,286047002.0
1475420035.4,286046992.1
1475420055.4,286046996.2
1475420075.3,286046997.5
1475420095.2,286046994.9
1475420115.1,286047005.0
1475420135.1,286046999.2
1475420136.0,286046999.2
1475420155.9,286046997.1
1475420175.8,286046997.1
1475420195.8,286046995.1
1475420215.7,286046998.5
1475420235.6,286046996.2
1475420255.5,286047000.9
1475420275.5,286046995.7
1475420295.4,286046998.3
1475420315.3,286047003.8
1475420335.2,286046993.3
1475420355.2,286047002.9
1475420375.1,286046994.3
1475420376.0,286046994.3
1475420395.0,286047001.4
1475420395.9,286047001.4
