#timestamp,LO_Frequency 
1475431215.3,286046990.9
1475431235.2,286046992.2
1475431255.1,286047001.2
1475431275.0,286046999.3
1475431276.0,286046999.3
1475431295.9,286047001.5
1475431315.8,286047004.1
1475431335.7,286047004.3
1475431355.7,286047003.4
1475431375.6,286047010.1
1475431395.5,286046999.1
1475431415.4,286047001.7
1475431435.4,286047010.5
1475431455.3,286047003.0
1475431475.2,286047000.3
1475431495.1,286046988.9
1475431515.1,286046988.8
1475431516.0,286046988.8
1475431535.9,286047005.0
1475431555.8,286046999.3
1475431575.8,286047007.4
1475431595.7,286047001.1
1475431615.6,286046989.3
1475431635.5,286046992.4
1475431655.5,286047010.3
1475431675.4,286046992.0
1475431695.3,286047002.6
1475431715.2,286047003.3
1475431735.2,286047000.7
1475431755.1,286046997.4
1475431756.0,286046997.4
1475431775.0,286046998.9
1475431775.9,286046998.9
1475431795.9,286046996.9
1475431815.8,286046999.6
1475431835.7,286046998.1
1475431855.6,286047009.1
1475431875.6,286046995.1
1475431895.5,286047011.1
1475431915.4,286047004.0
1475431935.3,286046994.2
1475431955.3,286046996.3
1475431975.2,286046985.8
1475431995.1,286046998.1
1475432015.0,286046997.8
1475432016.0,286046997.8
1475432035.9,286047003.5
1475432055.8,286047013.5
1475432075.7,286046997.3
1475432095.7,286046998.1
1475432115.6,286047001.5
1475432135.5,286047006.8
1475432155.4,286047012.5
1475432175.4,286046996.8
1475432195.3,286046994.8
1475432215.2,286046996.0
1475432235.1,286046987.4
1475432255.1,286046999.6
1475432256.0,286046999.6
1475432275.9,286046993.5
1475432295.8,286047002.1
1475432315.7,286047001.5
1475432335.7,286047012.4
1475432355.6,286047004.1
1475432375.5,286046999.5
1475432395.4,286046987.0
1475432415.4,286046997.2
1475432435.3,286046993.3
1475432455.2,286046998.9
1475432475.1,286046995.2
1475432495.1,286047016.6
1475432496.0,286047016.6
1475432515.0,286046997.0
1475432515.9,286046997.0
1475432535.9,286047014.4
1475432555.8,286046996.6
1475432575.7,286046995.7
1475432595.6,286046994.0
1475432615.6,286046994.6
1475432635.5,286047006.0
1475432655.4,286047000.0
1475432675.3,286047005.2
1475432695.3,286046987.0
1475432715.2,286046993.3
1475432735.1,286046996.5
1475432755.0,286047003.1
1475432756.0,286047003.1
1475432775.9,286047005.1
1475432795.8,286047003.0
1475432815.7,286047014.1
1475432835.7,286047010.7
1475432855.6,286046998.6
1475432875.5,286046988.5
1475432895.4,286046994.9
1475432915.4,286047007.4
1475432935.3,286046993.4
1475432955.2,286046989.9
1475432975.1,286046993.3
1475432995.1,286046993.3
1475432996.0,286046993.3
1475433015.9,286047009.7
1475433035.8,286047005.2
1475433055.8,286047003.5
1475433075.7,286047007.1
1475433095.6,286047006.5
1475433115.5,286046985.5
1475433135.5,286046990.9
1475433155.4,286047010.2
1475433175.3,286047005.4
1475433195.2,286046998.9
1475433215.2,286047006.3
1475433235.1,286047012.7
1475433255.0,286047013.8
1475433255.9,286047013.8
1475433275.9,286046986.6
1475433295.8,286046989.5
1475433315.7,286046998.6
1475433335.6,286046996.1
1475433355.6,286047006.0
1475433375.5,286046992.5
1475433395.4,286047013.7
1475433415.3,286047009.2
1475433435.3,286046992.7
1475433455.2,286046999.3
1475433475.1,286046994.0
1475433495.0,286046998.4
1475433496.0,286046998.4
1475433515.9,286046998.5
1475433535.8,286046992.8
1475433555.7,286047009.5
1475433575.7,286046995.3
1475433595.6,286046991.3
1475433615.5,286047002.6
1475433635.4,286046992.4
1475433655.4,286046996.8
1475433675.3,286047001.2
1475433695.2,286046998.3
1475433715.1,286046997.3
1475433735.1,286046992.1
1475433736.0,286046992.1
1475433755.0,286047006.3
1475433755.9,286047006.3
1475433775.8,286046995.2
1475433795.8,286046999.0
1475433815.7,286046998.5
1475433835.6,286047003.4
1475433855.6,286047006.7
1475433875.5,286047003.8
1475433895.4,286046997.4
1475433915.3,286047006.6
1475433935.3,286047007.7
1475433955.2,286047014.0
1475433975.1,286046999.9
1475433995.0,286046997.0
1475433995.9,286046997.0
1475434015.9,286047000.3
1475434035.8,286046995.3
1475434055.7,286047000.5
1475434075.6,286047001.0
1475434095.6,286046989.6
1475434115.5,286047002.9
1475434135.4,286046994.6
1475434155.4,286046989.2
1475434175.3,286047009.6
1475434195.2,286047011.9
1475434215.1,286047001.9
1475434235.1,286046994.0
1475434236.0,286046994.0
1475434255.9,286047011.4
1475434275.8,286046993.4
1475434295.7,286047007.9
1475434315.7,286047001.6
1475434335.6,286047002.1
1475434355.5,286046995.2
1475434375.4,286047002.4
1475434395.4,286047000.3
1475434415.3,286046995.4
1475434435.2,286047005.5
1475434455.1,286047000.2
1475434475.1,286047002.6
1475434476.0,286047002.6
1475434495.0,286046988.4
1475434495.9,286046988.4
1475434515.8,286047010.9
1475434535.8,286047006.1
1475434555.7,286047000.5
1475434575.6,286047004.2
1475434595.6,286046996.4
1475434615.5,286046999.9
1475434635.4,286047003.4
1475434655.3,286046995.0
1475434675.3,286046999.5
1475434695.2,286047006.2
1475434715.1,286047010.6
1475434735.0,286046999.3
1475434735.9,286046999.3
1475434755.9,286046991.8
1475434775.8,286046998.8
1475434795.7,286047002.6
