# file name; noise; peak f.; mag.; duration
20161002115959803_ZVPP-R4_snap.fits;0.476914;26473.4;0.410285;0
20161002120059877_ZVPP-R4_snap.fits;0.464145;26524.7;0.430462;0
20161002120159952_ZVPP-R4_snap.fits;0.460742;26512.2;0.44049;0
20161002120259027_ZVPP-R4_snap.fits;0.54958;26480.7;0.366632;0
20161002120359101_ZVPP-R4_snap.fits;0.462062;26499;0.327365;0
20161002120459176_ZVPP-R4_snap.fits;0.442236;26467.5;0.384285;0
20161002120559251_ZVPP-R4_snap.fits;0.509622;26473.4;0.449775;0
20161002120659325_ZVPP-R4_snap.fits;0.467018;26491;0.329691;0
20161002120759400_ZVPP-R4_snap.fits;0.506821;26537.8;0.391103;0
20161002120859475_ZVPP-R4_snap.fits;0.471327;26510.7;0.452872;0
20161002120959549_ZVPP-R4_snap.fits;0.496058;26523.9;0.396549;0
20161002121100624_ZVPP-R4_snap.fits;0.465249;26535.6;0.448012;0
20161002121200699_ZVPP-R4_snap.fits;0.505563;26461.7;0.383035;0
20161002121300773_ZVPP-R4_snap.fits;0.492206;26451.4;0.364705;0
20161002121400848_ZVPP-R4_snap.fits;0.4888;26484.4;0.35582;0
20161002121500923_ZVPP-R4_snap.fits;0.487557;26515.9;0.359375;0
20161002121600997_ZVPP-R4_snap.fits;0.438689;26506.3;0.391074;0
20161002121700072_ZVPP-R4_snap.fits;0.527158;26505.6;0.386904;0
20161002121800147_ZVPP-R4_snap.fits;0.538207;26529.8;0.330727;0
20161002121900221_ZVPP-R4_snap.fits;0.452404;26507.8;0.431882;0
20161002122000296_ZVPP-R4_snap.fits;0.471269;26474.9;0.375795;0
20161002122100371_ZVPP-R4_snap.fits;0.488374;26493.2;0.474828;0
20161002122200445_ZVPP-R4_snap.fits;0.493008;26480.7;0.399549;0
20161002122300520_ZVPP-R4_snap.fits;0.528422;26521.7;0.497399;0
20161002122400595_ZVPP-R4_snap.fits;0.725595;26463.9;0.486594;0
20161002122501669_ZVPP-R4_snap.fits;0.831274;26514.4;0.810595;0
20161002122601744_ZVPP-R4_snap.fits;0.939999;26541.5;0.928449;0
20161002122701819_ZVPP-R4_snap.fits;1.00413;26493.9;0.920942;0
20161002122801893_ZVPP-R4_snap.fits;0.736534;26515.9;0.606702;0
20161002122901968_ZVPP-R4_snap.fits;0.519209;26463.1;0.461784;0
20161002123001043_ZVPP-R4_snap.fits;0.483833;26461.7;0.327888;0
20161002123101117_ZVPP-R4_snap.fits;0.452628;26510;0.368717;0
20161002123201192_ZVPP-R4_snap.fits;0.534399;26497.6;0.380654;0
20161002123301267_ZVPP-R4_snap.fits;0.468018;26465.3;0.402204;0
20161002123401341_ZVPP-R4_snap.fits;0.411585;26458.7;0.448945;0
20161002123501416_ZVPP-R4_snap.fits;0.498318;26502.7;0.400349;0
20161002123601491_ZVPP-R4_snap.fits;0.515831;26503.4;0.474965;0
20161002123701565_ZVPP-R4_snap.fits;0.462976;26499.8;0.428577;0
20161002123802640_ZVPP-R4_snap.fits;0.473146;26513.7;0.401841;0
20161002123902715_ZVPP-R4_snap.fits;0.520005;26544.4;0.38972;0
20161002124002789_ZVPP-R4_snap.fits;0.549391;26520.3;0.473054;0
20161002124102864_ZVPP-R4_snap.fits;0.48658;26467.5;0.48363;0
20161002124202939_ZVPP-R4_snap.fits;0.514467;26460.2;0.443965;0
20161002124302013_ZVPP-R4_snap.fits;0.433812;26500.5;0.392774;0
20161002124402088_ZVPP-R4_snap.fits;0.44715;26525.4;0.356891;0
20161002124502163_ZVPP-R4_snap.fits;0.47646;26525.4;0.39971;0
20161002124602237_ZVPP-R4_snap.fits;0.504339;26512.2;0.414309;0
20161002124702312_ZVPP-R4_snap.fits;0.463658;26514.4;0.359385;0
20161002124802387_ZVPP-R4_snap.fits;0.428127;26521;0.455446;0
20161002124902461_ZVPP-R4_snap.fits;0.504787;26491;0.371941;0
20161002125002536_ZVPP-R4_snap.fits;0.474372;26501.2;0.461665;0
20161002125102611_ZVPP-R4_snap.fits;0.521956;26505.6;0.516858;0
20161002125202685_ZVPP-R4_snap.fits;0.414895;26520.3;0.398817;0
20161002125303760_ZVPP-R4_snap.fits;0.463336;26468.3;0.404328;0
20161002125403835_ZVPP-R4_snap.fits;0.522817;26469;0.364178;0
20161002125503909_ZVPP-R4_snap.fits;0.482676;26531.2;0.46671;0
20161002125603984_ZVPP-R4_snap.fits;0.455569;26495.4;0.441541;0
20161002125703059_ZVPP-R4_snap.fits;0.421656;26471.2;0.442023;0
20161002125803133_ZVPP-R4_snap.fits;0.470321;26492.4;0.429387;0
20161002125903208_ZVPP-R4_snap.fits;0.464447;26507.8;0.398503;0
