# file name; noise; peak f.; mag.; duration
20161002140007763_ZVPP-R4_snap.fits;0.427334;26498.3;0.431258;0
20161002140107837_ZVPP-R4_snap.fits;0.498669;26482.9;0.339377;0
20161002140207912_ZVPP-R4_snap.fits;0.43007;26502;0.432624;0
20161002140308987_ZVPP-R4_snap.fits;0.476051;26482.2;0.367804;0
20161002140408061_ZVPP-R4_snap.fits;0.473305;26463.9;0.359401;0
20161002140508136_ZVPP-R4_snap.fits;0.489326;26478.5;0.401535;0
20161002140608211_ZVPP-R4_snap.fits;0.413533;26500.5;0.358974;0
20161002140708285_ZVPP-R4_snap.fits;0.47599;26518.8;0.336748;0
20161002140808360_ZVPP-R4_snap.fits;0.533752;26507.1;0.359593;0
20161002140908435_ZVPP-R4_snap.fits;0.450159;26494.6;0.410932;0
20161002141008509_ZVPP-R4_snap.fits;0.485568;26459.5;0.409234;0
20161002141108584_ZVPP-R4_snap.fits;0.493473;26487.3;0.354056;0
20161002141208659_ZVPP-R4_snap.fits;0.523993;26526.9;0.367229;0
20161002141308733_ZVPP-R4_snap.fits;0.495172;26468.3;0.378097;0
20161002141408808_ZVPP-R4_snap.fits;0.486116;26548.1;0.454558;0
20161002141508883_ZVPP-R4_snap.fits;0.463848;26507.8;0.430529;0
20161002141608957_ZVPP-R4_snap.fits;0.435606;26454.3;0.487479;0
20161002141709032_ZVPP-R4_snap.fits;0.53082;26517.3;0.39482;0
20161002141809107_ZVPP-R4_snap.fits;0.461454;26508.5;0.391863;0
20161002141909181_ZVPP-R4_snap.fits;0.459296;26484.4;0.445527;0
20161002142009256_ZVPP-R4_snap.fits;0.47471;26477.8;0.394483;0
20161002142109331_ZVPP-R4_snap.fits;0.468376;26495.4;0.439747;0
20161002142209405_ZVPP-R4_snap.fits;0.427533;26529.1;0.431541;0
20161002142309480_ZVPP-R4_snap.fits;0.435945;26494.6;0.368787;0
20161002142409555_ZVPP-R4_snap.fits;0.467664;26523.9;0.485105;0
20161002142509629_ZVPP-R4_snap.fits;0.450149;26515.1;0.371089;0
20161002142609704_ZVPP-R4_snap.fits;0.480675;26482.9;0.391807;0
20161002142709779_ZVPP-R4_snap.fits;0.509704;26510.7;0.425007;0
20161002142809853_ZVPP-R4_snap.fits;0.458189;26496.8;0.440589;0
20161002142909928_ZVPP-R4_snap.fits;0.468004;26466.1;0.463137;0
20161002143009003_ZVPP-R4_snap.fits;0.453765;26471.9;0.334738;0
20161002143110077_ZVPP-R4_snap.fits;0.469281;26450.7;0.353387;0
20161002143210152_ZVPP-R4_snap.fits;0.501628;26452.9;0.506213;0
20161002143310227_ZVPP-R4_snap.fits;0.486091;26531.2;0.433604;0
20161002143410301_ZVPP-R4_snap.fits;0.424088;26484.4;0.423083;0
20161002143510376_ZVPP-R4_snap.fits;0.462211;26508.5;0.487756;0
20161002143610451_ZVPP-R4_snap.fits;0.50949;26463.1;0.416564;0
20161002143710525_ZVPP-R4_snap.fits;0.475087;26516.6;0.415857;0
20161002143810600_ZVPP-R4_snap.fits;0.469347;26502;0.431042;0
20161002143910675_ZVPP-R4_snap.fits;0.454668;26485.1;0.383665;0
20161002144010749_ZVPP-R4_snap.fits;0.470976;26480.7;0.38643;0
20161002144110824_ZVPP-R4_snap.fits;0.465927;26515.1;0.411052;0
20161002144210899_ZVPP-R4_snap.fits;0.460624;26535.6;0.498921;0
20161002144310973_ZVPP-R4_snap.fits;0.585428;26538.6;0.522537;0
20161002144410048_ZVPP-R4_snap.fits;0.666617;26493.9;0.568619;0
20161002144510123_ZVPP-R4_snap.fits;0.809441;26543;0.674447;0
20161002144611197_ZVPP-R4_snap.fits;1.07944;26532;0.919035;0
20161002144711272_ZVPP-R4_snap.fits;0.635669;26546.6;0.632339;0
20161002144811347_ZVPP-R4_snap.fits;0.850165;26527.6;0.778197;0
20161002144911421_ZVPP-R4_snap.fits;0.879731;26531.2;0.579577;0
20161002145011496_ZVPP-R4_snap.fits;0.568787;26481.4;0.464599;0
20161002145111571_ZVPP-R4_snap.fits;0.485727;26475.6;0.404821;0
20161002145211645_ZVPP-R4_snap.fits;0.58967;26478.5;0.426616;0
20161002145311720_ZVPP-R4_snap.fits;0.47626;26456.5;0.496156;0
20161002145411795_ZVPP-R4_snap.fits;0.488351;26516.6;0.380472;0
20161002145511869_ZVPP-R4_snap.fits;0.459508;26488.8;0.38294;0
20161002145611944_ZVPP-R4_snap.fits;0.43719;26462.4;0.427577;0
20161002145711019_ZVPP-R4_snap.fits;0.423241;26499;0.37142;0
20161002145811093_ZVPP-R4_snap.fits;0.433259;26532;0.398409;0
20161002145911168_ZVPP-R4_snap.fits;0.514629;26517.3;0.417751;0
