#timestamp,LO_Frequency 
1475406015.1,286047005.2
1475406035.0,286046990.9
1475406036.0,286046990.9
1475406055.9,286047002.9
1475406075.8,286046995.6
1475406095.7,286046995.4
1475406115.7,286046996.1
1475406135.6,286046999.6
1475406155.5,286046998.3
1475406175.5,286047006.7
1475406195.4,286046999.1
1475406215.3,286047004.3
1475406235.3,286046997.3
1475406255.2,286046998.3
1475406275.1,286047002.7
1475406295.0,286047007.4
1475406296.0,286047007.4
1475406315.9,286046986.9
1475406335.8,286047000.3
1475406355.7,286046999.6
1475406375.7,286047007.7
1475406395.6,286046997.0
1475406415.5,286047000.1
1475406435.4,286046998.0
1475406455.4,286046999.9
1475406475.3,286047001.5
1475406495.2,286047002.9
1475406515.1,286047007.6
1475406535.1,286046988.9
1475406536.0,286046988.9
1475406555.9,286047019.2
1475406575.8,286046996.0
1475406595.7,286047000.1
1475406615.7,286046996.4
1475406635.6,286047010.8
1475406655.6,286047007.2
1475406675.5,286047002.8
1475406695.4,286046987.3
1475406715.3,286046993.4
1475406735.3,286046997.3
1475406755.2,286047000.8
1475406775.1,286046997.2
1475406795.0,286046996.9
1475406795.9,286046996.9
1475406815.9,286047010.4
1475406835.8,286047000.2
1475406855.7,286046995.7
1475406875.7,286046999.6
1475406895.6,286046996.9
1475406915.5,286047010.2
1475406935.4,286047002.3
1475406955.4,286046995.9
1475406975.3,286047006.4
1475406995.2,286047008.6
1475407015.1,286046998.7
1475407035.1,286047001.4
1475407036.0,286047001.4
1475407055.9,286047002.5
1475407075.8,286046999.8
1475407095.7,286046999.2
1475407115.7,286046995.6
1475407135.6,286047002.5
1475407155.5,286047002.7
1475407175.5,286046997.5
1475407195.4,286047002.7
1475407215.3,286047008.4
1475407235.2,286047005.3
1475407255.2,286046996.7
1475407275.1,286046995.0
1475407276.0,286046995.0
1475407295.0,286047007.0
1475407295.9,286047007.0
1475407315.9,286046994.8
1475407335.8,286046988.7
1475407355.7,286047003.6
1475407375.6,286046993.7
1475407395.6,286046993.4
1475407415.5,286046999.3
1475407435.4,286047001.9
1475407455.3,286046994.9
1475407475.3,286046997.2
1475407495.2,286047004.7
1475407515.1,286047005.5
1475407535.0,286046999.0
1475407536.0,286046999.0
1475407555.9,286047000.0
1475407575.8,286046999.1
1475407595.7,286046994.4
1475407615.7,286047009.3
1475407635.6,286047006.2
1475407655.5,286047006.5
1475407675.4,286046986.5
1475407695.4,286046990.3
1475407715.3,286046994.2
1475407735.2,286047006.9
1475407755.1,286047007.8
1475407775.1,286046998.1
1475407776.0,286046998.1
1475407795.0,286047001.8
1475407795.9,286047001.8
1475407815.9,286046997.4
1475407835.8,286046994.7
1475407855.7,286046997.8
1475407875.6,286046991.3
1475407895.6,286046998.7
1475407915.5,286047007.0
1475407935.4,286047010.0
1475407955.3,286046994.8
1475407975.3,286046993.6
1475407995.2,286047002.3
1475408015.1,286047005.3
1475408035.0,286047002.4
1475408035.9,286047002.4
1475408055.9,286047002.0
1475408075.8,286046994.8
1475408095.7,286047005.3
1475408115.7,286047004.0
1475408135.6,286047002.3
1475408155.5,286046994.7
1475408175.4,286047003.3
1475408195.4,286047002.6
1475408215.3,286047000.4
1475408235.2,286047004.1
1475408255.1,286047000.1
1475408275.1,286047002.2
1475408276.0,286047002.2
1475408295.9,286046996.6
1475408315.8,286046998.8
1475408335.7,286046995.2
1475408355.7,286047002.9
1475408375.6,286046999.7
1475408395.5,286046994.5
1475408415.4,286047003.0
1475408435.4,286046994.1
1475408455.3,286046993.4
1475408475.2,286047000.5
1475408495.1,286047002.6
1475408515.1,286046995.0
1475408516.0,286046995.0
1475408535.0,286047012.7
1475408535.9,286047012.7
1475408555.9,286046999.0
1475408575.8,286046992.6
1475408595.7,286046999.3
1475408615.6,286046995.5
1475408635.6,286047003.5
1475408655.5,286047007.0
1475408675.4,286047005.6
1475408695.3,286046993.7
1475408715.3,286046997.1
1475408735.2,286046995.3
1475408755.1,286046998.4
1475408775.0,286046999.5
1475408776.0,286046999.5
1475408795.9,286046999.7
1475408815.8,286047005.3
1475408835.7,286047002.1
1475408855.7,286046991.3
1475408875.6,286047001.8
1475408895.5,286047005.6
1475408915.4,286046996.8
1475408935.4,286047009.8
1475408955.3,286047002.4
1475408975.2,286046993.7
1475408995.1,286046998.2
1475409015.1,286046999.9
1475409016.0,286046999.9
1475409035.9,286047006.5
1475409055.8,286047000.5
1475409075.8,286047005.6
1475409095.7,286047001.6
1475409115.6,286047002.8
1475409135.5,286047002.5
1475409155.5,286046998.9
1475409175.4,286046992.9
1475409195.3,286047003.2
1475409215.2,286046996.1
1475409235.2,286046999.4
1475409255.1,286047005.0
1475409275.0,286047003.2
1475409275.9,286047003.2
1475409295.9,286046996.6
1475409315.8,286046996.7
1475409335.7,286047005.1
1475409355.6,286047003.0
1475409375.6,286047001.2
1475409395.5,286046996.7
1475409415.4,286047004.4
1475409435.3,286047000.7
1475409455.3,286046993.8
1475409475.2,286046999.3
1475409495.1,286047000.8
1475409515.0,286046995.0
1475409516.0,286046995.0
1475409535.9,286047006.3
1475409555.8,286047004.1
1475409575.7,286046994.6
1475409595.7,286046998.0
