# file name; noise; peak f.; mag.; duration
20161002185928088_ZVPP-R4_snap.fits;0.429443;26523.9;0.39176;0
20161002190028163_ZVPP-R4_snap.fits;0.468338;26507.8;0.44152;0
20161002190129237_ZVPP-R4_snap.fits;0.433543;26516.6;0.469275;0
20161002190229312_ZVPP-R4_snap.fits;0.462056;26529.8;0.446344;0
20161002190329387_ZVPP-R4_snap.fits;0.457778;26506.3;0.388589;0
20161002190429461_ZVPP-R4_snap.fits;0.481303;26530.5;0.38994;0
20161002190529536_ZVPP-R4_snap.fits;0.496384;26462.4;0.39728;0
20161002190629611_ZVPP-R4_snap.fits;0.477188;26488.8;0.378822;0
20161002190729685_ZVPP-R4_snap.fits;0.495071;26452.1;0.371795;0
20161002190829760_ZVPP-R4_snap.fits;0.511351;26458.7;0.400993;0
20161002190929835_ZVPP-R4_snap.fits;0.490671;26466.8;0.401025;0
20161002191029909_ZVPP-R4_snap.fits;0.518281;26518.1;0.39272;0
20161002191129984_ZVPP-R4_snap.fits;0.496039;26454.3;0.454935;0
20161002191229059_ZVPP-R4_snap.fits;0.418285;26467.5;0.424282;0
20161002191329133_ZVPP-R4_snap.fits;0.503473;26452.9;0.386619;0
20161002191430208_ZVPP-R4_snap.fits;0.461899;26494.6;0.457658;0
20161002191530283_ZVPP-R4_snap.fits;0.47547;26485.1;0.33256;0
20161002191630357_ZVPP-R4_snap.fits;0.467524;26458;0.400422;0
20161002191730432_ZVPP-R4_snap.fits;0.501331;26515.9;0.365465;0
20161002191830507_ZVPP-R4_snap.fits;0.429123;26451.4;0.399013;0
20161002191930581_ZVPP-R4_snap.fits;0.508784;26531.2;0.405433;0
20161002192030656_ZVPP-R4_snap.fits;0.481496;26462.4;0.38723;0
20161002192130731_ZVPP-R4_snap.fits;0.511032;26544.4;0.398919;0
20161002192230805_ZVPP-R4_snap.fits;0.465445;26474.9;0.354714;0
20161002192330880_ZVPP-R4_snap.fits;0.487584;26502;0.431796;0
20161002192430955_ZVPP-R4_snap.fits;0.477162;26501.2;0.426297;0
20161002192530029_ZVPP-R4_snap.fits;0.496043;26498.3;0.406878;0
20161002192630104_ZVPP-R4_snap.fits;0.678634;26533.4;0.555003;0
20161002192730179_ZVPP-R4_snap.fits;0.556808;26546.6;0.492169;0
20161002192831253_ZVPP-R4_snap.fits;0.776523;26458.7;0.680283;0
20161002192931328_ZVPP-R4_snap.fits;1.16855;26493.9;0.891806;0
20161002193031403_ZVPP-R4_snap.fits;0.747406;26504.2;0.72185;0
20161002193131477_ZVPP-R4_snap.fits;0.779126;26450;0.775032;0
20161002193231552_ZVPP-R4_snap.fits;0.668292;26530.5;0.561068;0
20161002193331627_ZVPP-R4_snap.fits;0.496547;26494.6;0.467524;0
20161002193431701_ZVPP-R4_snap.fits;0.514801;26454.3;0.543223;0
20161002193531776_ZVPP-R4_snap.fits;0.513731;26545.2;0.37128;0
20161002193631851_ZVPP-R4_snap.fits;0.448945;26534.2;0.373647;0
20161002193731925_ZVPP-R4_snap.fits;0.492357;26534.2;0.426235;0
20161002193831000_ZVPP-R4_snap.fits;0.459381;26537.1;0.417641;0
20161002193931075_ZVPP-R4_snap.fits;0.477703;26495.4;0.449353;0
20161002194031149_ZVPP-R4_snap.fits;0.457502;26482.2;0.410055;0
20161002194131224_ZVPP-R4_snap.fits;0.443268;26513.7;0.353802;0
20161002194231299_ZVPP-R4_snap.fits;0.504163;26506.3;0.441132;0
20161002194332373_ZVPP-R4_snap.fits;0.463851;26512.2;0.413028;0
20161002194432448_ZVPP-R4_snap.fits;0.475388;26480;0.350743;0
20161002194532523_ZVPP-R4_snap.fits;0.450882;26478.5;0.408457;0
20161002194632597_ZVPP-R4_snap.fits;0.50233;26506.3;0.360254;0
20161002194732672_ZVPP-R4_snap.fits;0.440725;26517.3;0.472695;0
20161002194832747_ZVPP-R4_snap.fits;0.428477;26482.2;0.400848;0
20161002194932821_ZVPP-R4_snap.fits;0.517522;26489.5;0.353186;0
20161002195032896_ZVPP-R4_snap.fits;0.447494;26532.7;0.431436;0
20161002195132971_ZVPP-R4_snap.fits;0.498968;26542.2;0.366733;0
20161002195232045_ZVPP-R4_snap.fits;0.491347;26507.8;0.458188;0
20161002195332120_ZVPP-R4_snap.fits;0.502199;26493.2;0.410289;0
20161002195432195_ZVPP-R4_snap.fits;0.47681;26458.7;0.480008;0
20161002195532269_ZVPP-R4_snap.fits;0.485327;26512.9;0.425973;0
20161002195632344_ZVPP-R4_snap.fits;0.480101;26492.4;0.446503;0
20161002195732419_ZVPP-R4_snap.fits;0.522218;26526.9;0.439501;0
20161002195833493_ZVPP-R4_snap.fits;0.428685;26546.6;0.534739;0
