#timestamp,LO_Frequency 
1475370015.4,286046990.4
1475370035.3,286046992.3
1475370055.2,286047002.9
1475370075.1,286047002.4
1475370095.1,286046997.3
1475370096.0,286046997.3
1475370115.9,286047001.2
1475370135.8,286046999.1
1475370155.7,286047005.0
1475370175.7,286046998.6
1475370195.6,286047005.4
1475370215.5,286047003.9
1475370235.5,286046997.7
1475370255.4,286046995.1
1475370275.3,286047009.0
1475370295.2,286046997.7
1475370315.2,286046993.5
1475370335.1,286046999.0
1475370336.0,286046999.0
1475370355.0,286047002.1
1475370355.9,286047002.1
1475370375.9,286047001.1
1475370395.8,286046995.2
1475370415.7,286046994.5
1475370435.6,286046982.2
1475370455.6,286046996.1
1475370475.5,286046996.2
1475370495.4,286046992.0
1475370515.3,286046999.1
1475370535.3,286047010.2
1475370555.2,286047008.3
1475370575.1,286047005.1
1475370595.0,286047012.3
1475370596.0,286047012.3
1475370615.9,286046990.7
1475370635.8,286046994.3
1475370655.7,286047001.8
1475370675.7,286047004.1
1475370695.6,286046989.7
1475370715.5,286046992.1
1475370735.4,286047001.4
1475370755.4,286046995.5
1475370775.3,286047003.7
1475370795.2,286047003.4
1475370815.1,286047005.2
1475370835.1,286047005.8
1475370836.0,286047005.8
1475370855.9,286047001.6
1475370875.8,286046998.9
1475370895.8,286046992.9
1475370915.7,286047000.8
1475370935.6,286047006.1
1475370955.5,286047001.7
1475370975.5,286046993.7
1475370995.4,286047000.9
1475371015.3,286047000.2
1475371035.2,286047000.2
1475371055.2,286047002.1
1475371075.1,286046993.3
1475371095.0,286047005.9
1475371095.9,286047005.9
1475371115.9,286046999.3
1475371135.8,286047002.4
1475371155.7,286047000.6
1475371175.6,286047002.2
1475371195.6,286046997.7
1475371215.5,286047005.7
1475371235.4,286046998.9
1475371255.3,286046989.1
1475371275.3,286046992.2
1475371295.2,286047011.1
1475371315.1,286047004.1
1475371335.0,286047004.0
1475371335.9,286047004.0
1475371355.9,286046991.9
1475371375.8,286047000.9
1475371395.7,286046998.8
1475371415.6,286047000.8
1475371435.6,286047002.5
1475371455.5,286046993.3
1475371475.4,286046991.7
1475371495.3,286047005.3
1475371515.3,286046988.9
1475371535.2,286046993.7
1475371555.1,286046988.5
1475371575.0,286047009.2
1475371576.0,286047009.2
1475371595.9,286046992.0
1475371615.8,286047007.6
1475371635.7,286047005.5
1475371655.7,286047003.5
1475371675.6,286046992.8
1475371695.5,286046998.1
1475371715.4,286047008.7
1475371735.4,286047004.4
1475371755.3,286047005.9
1475371775.2,286046991.3
1475371795.2,286047002.1
1475371815.1,286047005.5
1475371816.0,286047005.5
1475371835.0,286046993.6
1475371835.9,286046993.6
1475371855.9,286047004.4
1475371875.8,286047002.0
1475371895.7,286047001.1
1475371915.6,286047001.8
1475371935.6,286046993.1
1475371955.5,286046999.3
1475371975.4,286046997.6
1475371995.3,286046988.3
1475372015.3,286046984.0
1475372035.2,286047003.3
1475372055.1,286047006.5
1475372075.0,286047009.4
1475372075.9,286047009.4
1475372095.9,286046997.4
1475372115.8,286046999.4
1475372135.7,286047002.1
1475372155.6,286046992.6
1475372175.6,286047004.0
1475372195.5,286047004.4
1475372215.4,286047000.5
1475372235.4,286046999.5
1475372255.3,286046991.4
1475372275.2,286046987.3
1475372295.1,286046996.9
1475372315.1,286046998.3
1475372316.0,286046998.3
1475372335.9,286047015.5
1475372355.8,286047003.2
1475372375.7,286046999.9
1475372395.7,286046997.7
1475372415.6,286046990.7
1475372435.5,286047008.0
1475372455.4,286046994.0
1475372475.4,286046994.2
1475372495.3,286047003.6
1475372515.2,286046995.3
1475372535.2,286047007.4
1475372555.1,286047005.1
1475372575.0,286046990.9
1475372575.9,286046990.9
1475372595.9,286047000.9
1475372615.8,286047003.0
1475372635.7,286047013.5
1475372655.6,286047010.6
1475372675.6,286046998.3
1475372695.5,286047000.4
1475372715.4,286047004.5
1475372735.3,286047003.9
1475372755.3,286046994.3
1475372775.2,286046995.7
1475372795.1,286047003.5
1475372815.0,286046999.2
1475372816.0,286046999.2
1475372835.9,286046998.1
1475372855.8,286047004.2
1475372875.7,286046997.0
1475372895.7,286047003.3
1475372915.6,286047003.4
1475372935.5,286047007.1
1475372955.4,286047007.2
1475372975.4,286046999.3
1475372995.3,286047000.2
1475373015.2,286047002.1
1475373035.1,286046991.1
1475373055.1,286046992.5
1475373056.0,286046992.5
1475373075.0,286047004.2
1475373075.9,286047004.2
1475373095.8,286046983.6
1475373115.8,286046987.9
1475373135.7,286046991.8
1475373155.6,286047016.3
1475373175.5,286047006.9
1475373195.5,286047000.5
1475373215.4,286047003.6
1475373235.3,286047008.9
1475373255.3,286046997.2
1475373275.2,286047003.2
1475373295.1,286047001.6
1475373315.0,286047006.9
1475373315.9,286047006.9
1475373335.9,286046993.0
1475373355.8,286047007.2
1475373375.7,286047002.2
1475373395.6,286046999.1
1475373415.6,286047000.1
1475373435.5,286047004.3
1475373455.4,286046997.8
1475373475.4,286046997.4
1475373495.3,286046998.0
1475373515.2,286046992.9
1475373535.1,286046996.0
1475373555.1,286046988.4
1475373556.0,286046988.4
1475373575.9,286047010.8
1475373595.8,286047001.1
