#timestamp,LO_Frequency 
1475366415.9,286047002.6
1475366435.8,286046999.0
1475366455.7,286046997.8
1475366475.7,286046995.1
1475366495.6,286046996.0
1475366515.5,286046993.2
1475366535.4,286046999.6
1475366555.4,286047004.5
1475366575.3,286047006.3
1475366595.2,286047004.2
1475366615.1,286046997.8
1475366635.1,286047001.0
1475366636.0,286047001.0
1475366655.9,286047002.6
1475366675.8,286047004.4
1475366695.8,286047002.5
1475366715.7,286046998.7
1475366735.6,286046992.2
1475366755.5,286047001.7
1475366775.5,286046996.9
1475366795.4,286046998.7
1475366815.3,286046996.3
1475366835.3,286046999.1
1475366855.2,286046997.7
1475366875.1,286046998.4
1475366895.0,286046993.1
1475366896.0,286046993.1
1475366915.9,286047010.7
1475366935.8,286047006.8
1475366955.7,286046998.3
1475366975.7,286046998.1
1475366995.6,286047007.7
1475367015.5,286046999.8
1475367035.4,286046998.6
1475367055.4,286047007.0
1475367075.3,286047004.3
1475367095.2,286047004.2
1475367115.1,286047000.4
1475367135.1,286047003.7
1475367136.0,286047003.7
1475367155.9,286046996.2
1475367175.8,286047004.0
1475367195.8,286046997.0
1475367215.7,286046998.5
1475367235.6,286046995.0
1475367255.5,286047001.3
1475367275.5,286047001.8
1475367295.4,286047000.9
1475367315.3,286046999.9
1475367335.2,286046998.1
1475367355.2,286047001.6
1475367375.1,286047002.0
1475367395.0,286046997.6
1475367395.9,286046997.6
1475367415.9,286047000.6
1475367435.8,286047006.0
1475367455.7,286047001.0
1475367475.6,286047000.7
1475367495.6,286046998.5
1475367515.5,286047002.9
1475367535.4,286047005.9
1475367555.3,286047002.7
1475367575.3,286046995.6
1475367595.2,286047001.4
1475367615.1,286046990.4
1475367635.0,286046993.3
1475367636.0,286046993.3
1475367655.9,286047008.2
1475367675.8,286046998.6
1475367695.7,286047005.4
1475367715.7,286046997.5
1475367735.6,286046988.5
1475367755.5,286047009.2
1475367775.4,286047007.7
1475367795.4,286047007.2
1475367815.3,286047002.3
1475367835.2,286046998.5
1475367855.1,286047002.7
1475367875.1,286046998.1
1475367876.0,286046998.1
1475367895.9,286047005.5
1475367915.8,286047001.8
1475367935.8,286047000.2
1475367955.7,286047002.6
1475367975.6,286046996.3
1475367995.5,286046999.5
1475368015.5,286047005.9
1475368035.4,286046998.6
1475368055.3,286046998.3
1475368075.2,286047002.9
1475368095.2,286046993.5
1475368115.1,286047001.9
1475368135.0,286047005.3
1475368135.9,286047005.3
1475368155.9,286046988.0
1475368175.8,286047000.7
1475368195.7,286047003.8
1475368215.6,286046998.1
1475368235.6,286047001.9
1475368255.5,286046998.6
1475368275.4,286046998.4
1475368295.3,286047003.7
1475368315.3,286047003.8
1475368335.2,286046997.4
1475368355.1,286046998.3
1475368375.0,286046985.1
1475368376.0,286046985.1
1475368395.9,286047019.6
1475368415.8,286046992.7
1475368435.7,286046993.3
1475368455.7,286047001.9
1475368475.6,286047008.0
1475368495.5,286046998.5
1475368515.4,286046999.6
1475368535.4,286047002.6
1475368555.3,286046996.9
1475368575.2,286046995.5
1475368595.1,286047006.7
1475368615.1,286047004.1
1475368616.0,286047004.1
1475368635.9,286047001.4
1475368655.8,286047002.2
1475368675.7,286046999.3
1475368695.7,286046998.6
1475368715.6,286046985.5
1475368735.5,286046997.5
1475368755.4,286047002.7
1475368775.4,286046994.9
1475368795.3,286046999.1
1475368815.2,286046999.2
1475368835.2,286046998.2
1475368855.1,286047004.1
1475368856.0,286047004.1
1475368875.0,286046999.2
1475368875.9,286046999.2
1475368895.9,286046997.4
1475368915.8,286047003.5
1475368935.7,286047006.2
1475368955.6,286046996.1
1475368975.6,286046999.1
1475368995.5,286047007.1
1475369015.4,286046999.6
1475369035.3,286046993.1
1475369055.3,286047005.2
1475369075.2,286047002.9
1475369095.1,286046996.7
1475369115.0,286047000.6
1475369116.0,286047000.6
1475369135.9,286047002.5
1475369155.8,286046999.7
1475369175.7,286046999.1
1475369195.7,286046991.8
1475369215.6,286047005.7
1475369235.5,286046990.2
1475369255.4,286046995.0
1475369275.4,286047009.4
1475369295.3,286047011.1
1475369315.2,286047002.1
1475369335.1,286047001.1
1475369355.1,286047000.1
1475369356.0,286047000.1
1475369375.9,286046999.3
1475369395.8,286046999.5
1475369415.8,286046991.8
1475369435.7,286046995.6
1475369455.6,286047010.4
1475369475.5,286046999.7
1475369495.5,286046990.8
1475369515.4,286046992.6
1475369535.3,286047003.6
1475369555.2,286046991.3
1475369575.2,286046998.6
1475369595.1,286047013.4
1475369615.0,286047012.4
1475369615.9,286047012.4
1475369635.9,286046983.8
1475369655.8,286047004.6
1475369675.7,286046995.6
1475369695.6,286047001.1
1475369715.6,286046987.8
1475369735.5,286047009.7
1475369755.4,286047009.6
1475369775.3,286047003.7
1475369795.3,286046996.9
1475369815.2,286046999.8
1475369835.1,286047007.5
1475369855.0,286046999.9
1475369855.9,286046999.9
1475369875.9,286047000.6
1475369895.8,286047007.2
1475369915.7,286047002.1
1475369935.6,286047000.0
1475369955.6,286046998.9
1475369975.5,286047002.6
1475369995.4,286047002.8
