#timestamp,LO_Frequency 
1475438415.0,286047001.9
1475438416.0,286047001.9
1475438435.9,286047004.3
1475438455.8,286046991.7
1475438475.7,286046998.6
1475438495.7,286047007.5
1475438515.6,286046993.1
1475438535.5,286047015.1
1475438555.4,286047008.9
1475438575.4,286047003.9
1475438595.3,286047011.9
1475438615.2,286046999.5
1475438635.1,286046988.2
1475438655.1,286046990.8
1475438656.0,286046990.8
1475438675.0,286047003.1
1475438675.9,286047003.1
1475438695.9,286046994.1
1475438715.8,286046997.5
1475438735.7,286046991.8
1475438755.6,286047005.6
1475438775.6,286047004.0
1475438795.5,286046993.8
1475438815.4,286046997.7
1475438835.3,286047003.6
1475438855.3,286046998.3
1475438875.2,286047001.9
1475438895.1,286046995.2
1475438915.0,286046998.8
1475438916.0,286046998.8
1475438935.9,286046998.8
1475438955.8,286046998.7
1475438975.7,286047003.1
1475438995.7,286047018.2
1475439015.6,286046999.9
1475439035.5,286047005.4
1475439055.4,286047002.2
1475439075.4,286046990.7
1475439095.3,286046990.3
1475439115.2,286047005.2
1475439135.1,286047008.4
1475439155.1,286046990.3
1475439156.0,286046990.3
1475439175.9,286047014.0
1475439195.8,286047002.6
1475439215.8,286046999.0
1475439235.7,286046999.2
1475439255.6,286046996.9
1475439275.5,286046995.0
1475439295.5,286046995.3
1475439315.4,286047000.6
1475439335.3,286047003.9
1475439355.2,286046995.5
1475439375.2,286047003.4
1475439395.1,286047003.4
1475439396.0,286047003.4
1475439415.0,286047001.3
1475439415.9,286047001.3
1475439435.9,286046996.8
1475439455.8,286047000.7
1475439475.7,286046994.1
1475439495.6,286046997.8
1475439515.6,286047005.4
1475439535.5,286047013.6
1475439555.4,286047008.3
1475439575.3,286046989.5
1475439595.3,286046997.2
1475439615.2,286046992.5
1475439635.1,286046996.7
1475439655.0,286047005.7
1475439656.0,286047005.7
1475439675.9,286046989.1
1475439695.8,286046997.8
1475439715.7,286046997.4
1475439735.7,286047001.0
1475439755.6,286046999.1
1475439775.5,286046998.8
1475439795.4,286047006.6
1475439815.4,286047005.4
1475439835.3,286047005.7
1475439855.2,286046996.0
1475439875.1,286046998.9
1475439895.1,286046997.1
1475439896.0,286046997.1
1475439915.9,286047006.7
1475439935.8,286047004.4
1475439955.7,286047000.1
1475439975.7,286046995.3
1475439995.6,286047003.4
1475440015.5,286046998.4
1475440035.4,286046996.2
1475440055.4,286046993.9
1475440075.3,286046998.5
1475440095.2,286046996.6
1475440115.2,286047000.0
1475440135.1,286046999.7
1475440136.0,286046999.7
1475440155.0,286047012.1
1475440155.9,286047012.1
1475440175.9,286046996.7
1475440195.8,286047005.2
1475440215.7,286047001.0
1475440235.6,286046993.1
1475440255.6,286046992.4
1475440275.5,286047005.9
1475440295.4,286047015.9
1475440315.3,286047012.5
1475440335.3,286047007.6
1475440355.2,286046999.8
1475440375.1,286046994.9
1475440395.0,286046989.8
1475440396.0,286046989.8
1475440415.9,286046996.4
1475440435.8,286046993.8
1475440455.7,286047001.7
1475440475.7,286047014.8
1475440495.6,286046997.7
1475440515.5,286046995.0
1475440535.4,286047006.8
1475440555.4,286047011.7
1475440575.3,286047002.2
1475440595.2,286047006.6
1475440615.1,286047009.6
1475440635.1,286046997.9
1475440636.0,286046997.9
1475440655.9,286046986.5
1475440675.8,286046987.5
1475440695.7,286047000.4
1475440715.7,286046997.9
1475440735.6,286046990.5
1475440755.5,286046995.0
1475440775.4,286047000.0
1475440795.4,286047001.0
1475440815.3,286046992.3
1475440835.2,286046998.3
1475440855.2,286046999.7
1475440875.1,286047002.2
1475440876.0,286047002.2
1475440895.0,286046994.2
1475440895.9,286046994.2
1475440915.9,286047004.0
1475440935.8,286046999.1
1475440955.7,286046998.0
1475440975.6,286047007.0
1475440995.6,286046997.3
1475441015.5,286046998.7
1475441035.4,286046996.8
1475441055.3,286047009.1
1475441075.3,286046998.7
1475441095.2,286046998.4
1475441115.1,286046997.1
1475441135.0,286046996.5
1475441136.0,286046996.5
1475441155.9,286047003.6
1475441175.8,286047000.1
1475441195.7,286047001.5
1475441215.7,286046998.8
1475441235.6,286046998.6
1475441255.5,286047005.5
1475441275.4,286046997.2
1475441295.4,286047003.9
1475441315.3,286047003.7
1475441335.2,286047004.6
1475441355.1,286047003.2
1475441375.1,286046995.3
1475441376.0,286046995.3
1475441395.9,286047017.8
1475441415.8,286047019.0
1475441435.8,286047013.2
1475441455.7,286047003.5
1475441475.6,286046984.2
1475441495.5,286046990.8
1475441515.5,286046997.4
1475441535.4,286046994.5
1475441555.3,286046999.8
1475441575.2,286046999.7
1475441595.2,286046995.1
1475441615.1,286047002.3
1475441635.0,286047001.3
1475441635.9,286047001.3
1475441655.9,286047006.5
1475441675.8,286047000.3
1475441695.7,286047000.2
1475441715.6,286047002.0
1475441735.6,286046995.0
1475441755.5,286047007.5
1475441775.4,286046987.2
1475441795.3,286046999.4
1475441815.3,286046999.7
1475441835.2,286046999.5
1475441855.1,286046996.9
1475441875.0,286046993.3
1475441876.0,286046993.3
1475441895.9,286047004.4
1475441915.8,286047002.6
1475441935.7,286046994.9
1475441955.7,286047003.1
1475441975.6,286047012.7
1475441995.5,286047019.2
