#timestamp,LO_Frequency 
1475388015.2,286047009.2
1475388035.1,286047001.4
1475388055.0,286046997.0
1475388056.0,286046997.0
1475388075.9,286046999.2
1475388095.8,286046992.6
1475388115.7,286046983.7
1475388135.7,286046998.7
1475388155.6,286047004.2
1475388175.5,286046993.7
1475388195.4,286047007.4
1475388215.4,286046989.1
1475388235.3,286046994.1
1475388255.2,286047003.9
1475388275.1,286046999.8
1475388295.1,286047009.7
1475388296.0,286047009.7
1475388315.9,286047000.9
1475388335.8,286047006.6
1475388355.7,286047005.3
1475388375.7,286047002.6
1475388395.6,286047004.4
1475388415.5,286046998.6
1475388435.4,286047005.3
1475388455.4,286047001.7
1475388475.3,286046998.2
1475388495.2,286047005.0
1475388515.1,286046999.0
1475388535.1,286046995.5
1475388536.0,286046995.5
1475388555.0,286047007.5
1475388555.9,286047007.5
1475388575.9,286046989.4
1475388595.8,286046992.4
1475388615.7,286047002.6
1475388635.6,286047005.3
1475388655.6,286047001.1
1475388675.5,286047000.5
1475388695.4,286046991.0
1475388715.3,286046984.9
1475388735.3,286046999.2
1475388755.2,286046990.3
1475388775.1,286046991.5
1475388795.0,286046991.8
1475388796.0,286046991.8
1475388815.9,286047007.0
1475388835.8,286046999.4
1475388855.7,286047002.9
1475388875.7,286047004.3
1475388895.6,286047004.6
1475388915.5,286046994.9
1475388935.4,286046994.4
1475388955.4,286046992.3
1475388975.3,286047004.0
1475388995.2,286046994.0
1475389015.1,286047007.8
1475389035.1,286047010.5
1475389036.0,286047010.5
1475389055.9,286046984.8
1475389075.8,286046997.8
1475389095.8,286047000.4
1475389115.7,286047010.8
1475389135.6,286046994.7
1475389155.5,286047002.1
1475389175.5,286046991.6
1475389195.4,286046999.5
1475389215.3,286046992.3
1475389235.2,286047001.7
1475389255.2,286046997.0
1475389275.1,286046997.0
1475389295.0,286046993.9
1475389295.9,286046993.9
1475389315.9,286047011.1
1475389335.8,286046998.7
1475389355.7,286046996.6
1475389375.6,286047004.1
1475389395.6,286046994.9
1475389415.5,286047006.4
1475389435.4,286047009.1
1475389455.3,286046988.8
1475389475.3,286046998.0
1475389495.2,286046997.9
1475389515.1,286047002.5
1475389535.0,286047009.6
1475389536.0,286047009.6
1475389555.9,286046998.1
1475389575.8,286046997.5
1475389595.7,286046991.3
1475389615.7,286047002.0
1475389635.6,286047007.5
1475389655.5,286047001.5
1475389675.4,286047005.1
1475389695.4,286046997.3
1475389715.3,286046989.3
1475389735.2,286047001.2
1475389755.1,286046997.8
1475389775.1,286047008.9
1475389776.0,286047008.9
1475389795.9,286046997.7
1475389815.8,286046989.8
1475389835.8,286046993.8
1475389855.7,286046995.4
1475389875.6,286047013.8
1475389895.5,286047006.6
1475389915.5,286046989.3
1475389935.4,286046993.7
1475389955.3,286047001.4
1475389975.2,286047004.7
1475389995.2,286046994.5
1475390015.1,286046997.9
1475390035.0,286047003.1
1475390035.9,286047003.1
1475390055.9,286046994.5
1475390075.8,286046994.9
1475390095.7,286046997.2
1475390115.6,286047009.2
1475390135.6,286046995.0
1475390155.5,286047006.7
1475390175.4,286047009.6
1475390195.3,286047010.5
1475390215.3,286046997.0
1475390235.2,286046999.3
1475390255.1,286047001.6
1475390275.0,286047007.2
1475390276.0,286047007.2
1475390295.9,286046990.9
1475390315.8,286046990.7
1475390335.7,286046988.8
1475390355.7,286046995.6
1475390375.6,286046997.1
1475390395.5,286047011.9
1475390415.4,286047003.7
1475390435.4,286046995.2
1475390455.3,286047001.7
1475390475.2,286046991.8
1475390495.1,286047011.7
1475390515.1,286046999.0
1475390516.0,286046999.0
1475390535.9,286046999.7
1475390555.8,286047010.3
1475390575.8,286047000.9
1475390595.7,286046985.3
1475390615.6,286046993.9
1475390635.5,286046998.2
1475390655.5,286046997.5
1475390675.4,286047004.7
1475390695.3,286046999.1
1475390715.2,286046998.2
1475390735.2,286047000.1
1475390755.1,286047002.8
1475390775.0,286046987.3
1475390775.9,286046987.3
1475390795.9,286047009.7
1475390815.8,286046999.8
1475390835.7,286047000.9
1475390855.6,286046995.3
1475390875.6,286047011.9
1475390895.5,286047012.5
1475390915.4,286047009.6
1475390935.3,286046998.7
1475390955.3,286047003.6
1475390975.2,286047003.8
1475390995.1,286046997.2
1475391015.0,286047008.8
1475391016.0,286047008.8
1475391035.9,286046979.0
1475391055.8,286046995.2
1475391075.7,286046992.2
1475391095.7,286046992.3
1475391115.6,286046999.0
1475391135.5,286047002.3
1475391155.4,286047004.0
1475391175.4,286046993.5
1475391195.3,286046997.2
1475391215.2,286047005.1
1475391235.1,286047011.1
1475391255.1,286046999.1
1475391256.0,286046999.1
1475391275.9,286046997.5
1475391295.8,286047006.5
1475391315.7,286047007.4
1475391335.7,286046992.6
1475391355.6,286047000.0
1475391375.5,286046993.6
1475391395.4,286047007.7
1475391415.4,286047010.7
1475391435.3,286046998.9
1475391455.2,286046998.6
1475391475.2,286047000.2
1475391495.1,286047003.0
1475391496.0,286047003.0
1475391515.0,286047001.0
1475391515.9,286047001.0
1475391535.9,286046991.8
1475391555.8,286046996.4
1475391575.7,286047002.2
1475391595.6,286047004.5
