# file name; noise; peak f.; mag.; duration
20161002010012597_ZVPP-R4_snap.fits;0.455474;26497.6;0.344527;0
20161002010112672_ZVPP-R4_snap.fits;0.411355;26526.1;0.33379;0
20161002010212747_ZVPP-R4_snap.fits;0.478882;26537.8;0.33923;0
20161002010312821_ZVPP-R4_snap.fits;0.464149;26488.8;0.453889;0
20161002010412896_ZVPP-R4_snap.fits;0.500493;26540;0.38438;0
20161002010512971_ZVPP-R4_snap.fits;0.491149;26474.1;0.313624;0
20161002010612045_ZVPP-R4_snap.fits;0.483682;26458.7;0.438121;0
20161002010712120_ZVPP-R4_snap.fits;0.523578;26489.5;0.351886;0
20161002010812195_ZVPP-R4_snap.fits;0.412118;26527.6;0.414756;0
20161002010912269_ZVPP-R4_snap.fits;0.480617;26458.7;0.430391;0
20161002011012344_ZVPP-R4_snap.fits;0.4962;26533.4;0.383258;0
20161002011112419_ZVPP-R4_snap.fits;0.544667;26540.8;0.405314;0
20161002011213493_ZVPP-R4_snap.fits;0.452298;26529.8;0.416016;0
20161002011313568_ZVPP-R4_snap.fits;0.412346;26537.8;0.44631;0
20161002011413643_ZVPP-R4_snap.fits;0.485402;26512.2;0.440527;0
20161002011513717_ZVPP-R4_snap.fits;0.469633;26502;0.508227;0
20161002011613792_ZVPP-R4_snap.fits;0.456884;26477.1;0.401616;0
20161002011713867_ZVPP-R4_snap.fits;0.474867;26532.7;0.345853;0
20161002011813941_ZVPP-R4_snap.fits;0.465218;26503.4;0.404156;0
20161002011913016_ZVPP-R4_snap.fits;0.476763;26518.1;0.435119;0
20161002012013091_ZVPP-R4_snap.fits;0.450771;26480.7;0.386504;0
20161002012113165_ZVPP-R4_snap.fits;0.479226;26452.9;0.298289;0
20161002012213240_ZVPP-R4_snap.fits;0.470004;26534.2;0.41369;0
20161002012313315_ZVPP-R4_snap.fits;0.551471;26496.1;0.311986;0
20161002012413389_ZVPP-R4_snap.fits;0.428373;26480.7;0.390466;0
20161002012513464_ZVPP-R4_snap.fits;0.509588;26483.6;0.370741;0
20161002012614539_ZVPP-R4_snap.fits;0.443471;26491.7;0.416403;0
20161002012714613_ZVPP-R4_snap.fits;0.480618;26451.4;0.400083;0
20161002012814688_ZVPP-R4_snap.fits;0.486802;26516.6;0.448698;0
20161002012914763_ZVPP-R4_snap.fits;0.475535;26510;0.354933;0
20161002013014837_ZVPP-R4_snap.fits;0.506007;26459.5;0.347371;0
20161002013114912_ZVPP-R4_snap.fits;0.501449;26492.4;0.374293;0
20161002013214987_ZVPP-R4_snap.fits;0.381731;26539.3;0.350139;0
20161002013314061_ZVPP-R4_snap.fits;0.481474;26536.4;0.420718;0
20161002013414136_ZVPP-R4_snap.fits;0.443243;26540;0.36755;0
20161002013514211_ZVPP-R4_snap.fits;0.523031;26544.4;0.444202;0
20161002013614285_ZVPP-R4_snap.fits;0.477043;26468.3;0.419586;0
20161002013714360_ZVPP-R4_snap.fits;0.503114;26451.4;0.358518;0
20161002013814435_ZVPP-R4_snap.fits;0.487582;26519.5;0.378243;0
20161002013914509_ZVPP-R4_snap.fits;0.467844;26522.5;0.484487;0
20161002014014584_ZVPP-R4_snap.fits;0.480387;26478.5;0.405167;0
20161002014115659_ZVPP-R4_snap.fits;0.479103;26515.9;0.459888;0
20161002014215733_ZVPP-R4_snap.fits;0.48232;26525.4;0.43248;0
20161002014315808_ZVPP-R4_snap.fits;0.461791;26462.4;0.440392;0
20161002014415883_ZVPP-R4_snap.fits;0.490283;26493.9;0.483301;0
20161002014515957_ZVPP-R4_snap.fits;0.502252;26491.7;0.487111;0
20161002014615032_ZVPP-R4_snap.fits;0.477099;26481.4;0.463176;0
20161002014715107_ZVPP-R4_snap.fits;0.448708;26462.4;0.335163;0
20161002014815181_ZVPP-R4_snap.fits;0.471553;26504.2;0.397969;0
20161002014915256_ZVPP-R4_snap.fits;0.437498;26521.7;0.464704;0
20161002015015331_ZVPP-R4_snap.fits;0.490625;26462.4;0.403869;0
20161002015115405_ZVPP-R4_snap.fits;0.526305;26507.8;0.504889;0
20161002015215480_ZVPP-R4_snap.fits;0.487633;26507.8;0.42142;0
20161002015315555_ZVPP-R4_snap.fits;0.490726;26460.2;0.497579;0
20161002015415629_ZVPP-R4_snap.fits;0.46984;26463.9;0.405847;0
20161002015516704_ZVPP-R4_snap.fits;0.453494;26452.9;0.363412;0
20161002015616779_ZVPP-R4_snap.fits;0.488626;26462.4;0.456526;0
20161002015716853_ZVPP-R4_snap.fits;0.44988;26452.9;0.442068;0
20161002015816928_ZVPP-R4_snap.fits;0.496888;26534.9;0.377594;0
20161002015916003_ZVPP-R4_snap.fits;0.509211;26530.5;0.400108;0
