# file name; noise; peak f.; mag.; duration
20161002130003283_ZVPP-R4_snap.fits;0.43995;26529.1;0.43712;0
20161002130103357_ZVPP-R4_snap.fits;0.461145;26467.5;0.389999;0
20161002130203432_ZVPP-R4_snap.fits;0.475198;26521;0.404046;0
20161002130303507_ZVPP-R4_snap.fits;0.440418;26531.2;0.444651;0
20161002130403581_ZVPP-R4_snap.fits;0.553721;26512.9;0.465386;0
20161002130503656_ZVPP-R4_snap.fits;0.522598;26526.1;0.426737;0
20161002130603731_ZVPP-R4_snap.fits;0.450747;26517.3;0.431614;0
20161002130704805_ZVPP-R4_snap.fits;0.511111;26533.4;0.430233;0
20161002130804880_ZVPP-R4_snap.fits;0.464281;26534.9;0.398241;0
20161002130904955_ZVPP-R4_snap.fits;0.511949;26515.1;0.433003;0
20161002131004029_ZVPP-R4_snap.fits;0.518188;26518.1;0.388701;0
20161002131104104_ZVPP-R4_snap.fits;0.457112;26492.4;0.409471;0
20161002131204179_ZVPP-R4_snap.fits;0.494996;26540.8;0.424362;0
20161002131304253_ZVPP-R4_snap.fits;0.466408;26470.5;0.400503;0
20161002131404328_ZVPP-R4_snap.fits;0.501346;26518.1;0.436361;0
20161002131504403_ZVPP-R4_snap.fits;0.536823;26532.7;0.472348;0
20161002131604477_ZVPP-R4_snap.fits;0.523312;26476.3;0.394768;0
20161002131704552_ZVPP-R4_snap.fits;0.46708;26545.9;0.398401;0
20161002131804627_ZVPP-R4_snap.fits;0.45407;26534.2;0.418728;0
20161002131904701_ZVPP-R4_snap.fits;0.473317;26485.1;0.350783;0
20161002132004776_ZVPP-R4_snap.fits;0.470848;26523.9;0.47066;0
20161002132105851_ZVPP-R4_snap.fits;0.484911;26494.6;0.349935;0
20161002132205925_ZVPP-R4_snap.fits;0.474165;26509.3;0.361048;0
20161002132305000_ZVPP-R4_snap.fits;0.505826;26496.1;0.425541;0
20161002132405075_ZVPP-R4_snap.fits;0.545262;26490.2;0.382066;0
20161002132505149_ZVPP-R4_snap.fits;0.473297;26455.1;0.401186;0
20161002132605224_ZVPP-R4_snap.fits;0.540675;26502;0.430445;0
20161002132705299_ZVPP-R4_snap.fits;0.487578;26450;0.373199;0
20161002132805373_ZVPP-R4_snap.fits;0.417597;26464.6;0.433497;0
20161002132905448_ZVPP-R4_snap.fits;0.477426;26499.8;0.406312;0
20161002133005523_ZVPP-R4_snap.fits;0.473351;26485.1;0.432658;0
20161002133105597_ZVPP-R4_snap.fits;0.467794;26528.3;0.447574;0
20161002133205672_ZVPP-R4_snap.fits;0.510489;26464.6;0.438574;0
20161002133305747_ZVPP-R4_snap.fits;0.523455;26538.6;0.300262;0
20161002133406821_ZVPP-R4_snap.fits;0.543606;26462.4;0.436618;0
20161002133506896_ZVPP-R4_snap.fits;0.454414;26542.2;0.426442;0
20161002133606971_ZVPP-R4_snap.fits;0.446537;26474.9;0.382018;0
20161002133706045_ZVPP-R4_snap.fits;0.437271;26540.8;0.438444;0
20161002133806120_ZVPP-R4_snap.fits;0.50536;26482.9;0.370003;0
20161002133906195_ZVPP-R4_snap.fits;0.464378;26483.6;0.40528;0
20161002134006269_ZVPP-R4_snap.fits;0.482026;26477.8;0.465548;0
20161002134106344_ZVPP-R4_snap.fits;0.549725;26512.9;0.437876;0
20161002134206419_ZVPP-R4_snap.fits;0.45907;26548.8;0.462907;0
20161002134306493_ZVPP-R4_snap.fits;0.510085;26509.3;0.436715;0
20161002134406568_ZVPP-R4_snap.fits;0.480189;26498.3;0.394017;0
20161002134506643_ZVPP-R4_snap.fits;0.490899;26534.9;0.369583;0
20161002134606717_ZVPP-R4_snap.fits;0.476232;26539.3;0.448241;0
20161002134706792_ZVPP-R4_snap.fits;0.506877;26524.7;0.44473;0
20161002134806867_ZVPP-R4_snap.fits;0.505976;26486.6;0.33138;0
20161002134907941_ZVPP-R4_snap.fits;0.477724;26513.7;0.45939;0
20161002135007016_ZVPP-R4_snap.fits;0.496514;26542.2;0.415512;0
20161002135107091_ZVPP-R4_snap.fits;0.495757;26530.5;0.47811;0
20161002135207165_ZVPP-R4_snap.fits;0.494915;26504.2;0.401276;0
20161002135307240_ZVPP-R4_snap.fits;0.473912;26483.6;0.410358;0
20161002135407315_ZVPP-R4_snap.fits;0.458859;26496.8;0.42894;0
20161002135507389_ZVPP-R4_snap.fits;0.478447;26474.9;0.457006;0
20161002135607464_ZVPP-R4_snap.fits;0.431545;26536.4;0.374083;0
20161002135707539_ZVPP-R4_snap.fits;0.525005;26505.6;0.440065;0
20161002135807613_ZVPP-R4_snap.fits;0.471564;26491.7;0.369433;0
20161002135907688_ZVPP-R4_snap.fits;0.491161;26469.7;0.493819;0
