#timestamp,LO_Frequency 
1475384415.7,286047005.9
1475384435.7,286047009.9
1475384455.6,286046986.7
1475384475.5,286046994.0
1475384495.4,286047001.6
1475384515.4,286047001.7
1475384535.3,286046999.8
1475384555.2,286047005.0
1475384575.1,286047003.7
1475384595.1,286046986.2
1475384596.0,286046986.2
1475384615.9,286047012.0
1475384635.8,286046990.8
1475384655.8,286046996.1
1475384675.7,286047006.7
1475384695.6,286046994.4
1475384715.5,286046995.3
1475384735.5,286047001.9
1475384755.4,286046993.4
1475384775.3,286046999.5
1475384795.2,286046996.5
1475384815.2,286047012.4
1475384835.1,286047006.0
1475384836.0,286047006.0
1475384855.0,286046985.5
1475384855.9,286046985.5
1475384875.9,286047013.7
1475384895.8,286046995.2
1475384915.7,286047001.1
1475384935.6,286046996.2
1475384955.6,286046998.5
1475384975.5,286046998.4
1475384995.4,286047008.3
1475385015.3,286046997.2
1475385035.3,286047009.0
1475385055.2,286047000.3
1475385075.1,286047013.8
1475385095.0,286047007.8
1475385096.0,286047007.8
1475385115.9,286047000.4
1475385135.8,286047003.9
1475385155.7,286046995.1
1475385175.7,286047000.5
1475385195.6,286047003.2
1475385215.5,286047007.9
1475385235.4,286047003.6
1475385255.4,286046994.4
1475385275.3,286046992.1
1475385295.2,286047001.6
1475385315.1,286046990.5
1475385335.1,286046990.1
1475385336.0,286046990.1
1475385355.9,286047006.5
1475385375.8,286046999.7
1475385395.8,286047003.2
1475385415.7,286046991.3
1475385435.6,286046998.2
1475385455.5,286046997.7
1475385475.5,286047000.6
1475385495.4,286047009.6
1475385515.3,286046992.3
1475385535.2,286046996.0
1475385555.2,286046995.3
1475385575.1,286047000.0
1475385576.0,286047000.0
1475385595.0,286047008.2
1475385595.9,286047008.2
1475385615.9,286047003.4
1475385635.8,286047013.3
1475385655.7,286047007.7
1475385675.6,286047002.4
1475385695.6,286046982.2
1475385715.5,286046991.5
1475385735.4,286046992.0
1475385755.4,286047010.5
1475385775.3,286046998.0
1475385795.2,286046997.0
1475385815.1,286046998.8
1475385835.1,286046998.1
1475385836.0,286046998.1
1475385855.9,286047000.4
1475385875.8,286046994.5
1475385895.8,286047002.8
1475385915.7,286047002.1
1475385935.6,286046997.6
1475385955.5,286046998.6
1475385975.5,286047009.5
1475385995.4,286047018.2
1475386015.3,286047007.1
1475386035.2,286046989.5
1475386055.2,286046991.3
1475386075.1,286046990.4
1475386095.0,286047001.4
1475386095.9,286047001.4
1475386115.9,286047011.7
1475386135.8,286047005.2
1475386155.7,286046998.8
1475386175.6,286046991.3
1475386195.6,286046993.6
1475386215.5,286046997.4
1475386235.4,286046996.0
1475386255.3,286047003.3
1475386275.3,286047010.8
1475386295.2,286047012.2
1475386315.1,286047004.7
1475386335.0,286047004.4
1475386335.9,286047004.4
1475386355.9,286046993.4
1475386375.8,286047000.7
1475386395.7,286046988.9
1475386415.7,286046993.7
1475386435.6,286047004.3
1475386455.5,286047000.4
1475386475.4,286047006.3
1475386495.4,286047002.9
1475386515.3,286046994.5
1475386535.2,286046989.5
1475386555.1,286046997.5
1475386575.1,286046999.6
1475386576.0,286046999.6
1475386595.9,286046996.2
1475386615.8,286046996.3
1475386635.7,286046993.7
1475386655.7,286047002.7
1475386675.6,286046998.8
1475386695.5,286046997.7
1475386715.4,286047008.9
1475386735.4,286046995.1
1475386755.3,286046998.6
1475386775.2,286046993.6
1475386795.1,286047002.4
1475386815.1,286047008.4
1475386816.0,286047008.4
1475386835.0,286047000.2
1475386835.9,286047000.2
1475386855.8,286047012.0
1475386875.8,286046987.7
1475386895.7,286046993.6
1475386915.6,286046998.0
1475386935.5,286046993.9
1475386955.5,286046998.1
1475386975.4,286047002.2
1475386995.3,286047004.3
1475387015.2,286046999.5
1475387035.2,286047001.3
1475387055.1,286047008.5
1475387075.0,286047007.8
1475387075.9,286047007.8
1475387095.9,286047001.1
1475387115.8,286047004.2
1475387135.7,286047007.2
1475387155.6,286046999.3
1475387175.6,286046990.4
1475387195.5,286046994.4
1475387215.4,286047000.2
1475387235.3,286047008.3
1475387255.3,286047008.1
1475387275.2,286047007.9
1475387295.1,286047005.1
1475387315.0,286046997.0
1475387316.0,286046997.0
1475387335.9,286047002.0
1475387355.8,286046995.7
1475387375.7,286047001.5
1475387395.7,286047002.5
1475387415.6,286046994.6
1475387435.5,286046994.6
1475387455.4,286047001.3
1475387475.4,286047001.8
1475387495.3,286047006.3
1475387515.2,286047002.2
1475387535.1,286046997.3
1475387555.1,286047001.4
1475387556.0,286047001.4
1475387575.9,286047006.0
1475387595.8,286047009.1
1475387615.8,286046999.2
1475387635.7,286046991.8
1475387655.6,286046999.1
1475387675.5,286047002.3
1475387695.5,286046998.5
1475387715.4,286046996.0
1475387735.3,286046997.0
1475387755.2,286046994.2
1475387775.2,286046992.7
1475387795.1,286046995.0
1475387796.0,286046995.0
1475387815.0,286047014.2
1475387815.9,286047014.2
1475387835.9,286046992.8
1475387855.8,286047001.1
1475387875.7,286047004.0
1475387895.6,286047004.0
1475387915.6,286046997.9
1475387935.5,286047002.4
1475387955.4,286047000.3
1475387975.3,286046996.4
1475387995.3,286046997.1
