#timestamp,LO_Frequency 
1475373615.8,286046993.2
1475373635.7,286047003.6
1475373655.6,286047006.6
1475373675.5,286046999.7
1475373695.5,286047006.1
1475373715.4,286047009.0
1475373735.3,286047003.1
1475373755.2,286046999.1
1475373775.2,286046999.4
1475373795.1,286047000.4
1475373796.0,286047000.4
1475373815.0,286047005.2
1475373815.9,286047005.2
1475373835.9,286046988.9
1475373855.8,286047002.7
1475373875.7,286046997.3
1475373895.6,286046993.5
1475373915.6,286047004.0
1475373935.5,286047001.2
1475373955.4,286046982.8
1475373975.3,286046988.5
1475373995.3,286046995.6
1475374015.2,286046998.0
1475374035.1,286047000.7
1475374055.0,286047007.3
1475374056.0,286047007.3
1475374075.9,286046993.4
1475374095.8,286047005.8
1475374115.7,286047007.1
1475374135.7,286047003.3
1475374155.6,286047002.2
1475374175.5,286047000.5
1475374195.4,286046993.1
1475374215.4,286047000.0
1475374235.3,286047003.2
1475374255.2,286047005.2
1475374275.1,286047008.7
1475374295.1,286046997.6
1475374296.0,286046997.6
1475374315.9,286046988.2
1475374335.6,286046986.9
1475374355.5,286047006.3
1475374375.4,286047006.8
1475374395.3,286047010.4
1475374415.3,286047000.3
1475374435.2,286047005.4
1475374455.1,286046999.7
1475374475.0,286047003.7
1475374476.0,286047003.7
1475374495.9,286046998.2
1475374515.8,286047000.1
1475374535.7,286046997.8
1475374555.7,286046998.7
1475374575.6,286047005.1
1475374595.5,286047003.6
1475374615.4,286046998.3
1475374635.4,286047003.9
1475374655.3,286046999.4
1475374675.2,286046998.2
1475374695.1,286047007.0
1475374715.1,286046999.4
1475374716.0,286046999.4
1475374735.9,286046999.1
1475374755.8,286046999.6
1475374775.8,286047001.6
1475374795.7,286047003.6
1475374815.6,286046994.0
1475374835.5,286046998.6
1475374855.5,286046998.5
1475374875.4,286047002.4
1475374895.3,286047005.9
1475374915.2,286046995.2
1475374935.2,286046982.7
1475374955.1,286046997.6
1475374956.0,286046997.6
1475374975.0,286046993.6
1475374975.9,286046993.6
1475374995.9,286047015.2
1475375015.8,286047003.1
1475375035.7,286047007.5
1475375055.6,286047005.3
1475375075.6,286047002.2
1475375095.5,286047002.7
1475375115.4,286046995.7
1475375135.3,286046993.5
1475375155.3,286046996.4
1475375175.2,286046984.3
1475375195.1,286047008.1
1475375215.0,286047009.5
1475375216.0,286047009.5
1475375235.9,286046994.9
1475375255.8,286047004.0
1475375275.7,286046990.8
1475375295.7,286046995.1
1475375315.6,286047008.5
1475375335.5,286047004.5
1475375355.4,286046996.6
1475375375.4,286046994.7
1475375395.3,286046994.6
1475375415.2,286047005.2
1475375435.1,286046998.5
1475375455.1,286047005.8
1475375456.0,286047005.8
1475375475.9,286046994.4
1475375495.8,286047002.9
1475375515.8,286047002.9
1475375535.7,286047000.2
1475375555.6,286046994.7
1475375575.5,286046982.2
1475375595.5,286046995.6
1475375615.4,286046999.4
1475375635.3,286047005.8
1475375655.2,286047004.8
1475375675.2,286047000.1
1475375695.1,286047003.3
1475375696.0,286047003.3
1475375715.0,286046993.1
1475375715.9,286046993.1
1475375735.9,286046995.5
1475375755.8,286047002.6
1475375775.7,286046995.9
1475375795.6,286047003.6
1475375815.6,286047003.9
1475375835.5,286046999.8
1475375855.4,286047002.8
1475375875.3,286047002.2
1475375895.3,286047002.3
1475375915.2,286047010.3
1475375935.1,286047004.0
1475375955.0,286046998.4
1475375956.0,286046998.4
1475375975.9,286047002.6
1475375995.8,286046997.0
1475376015.7,286047002.3
1475376035.7,286046995.8
1475376055.6,286047001.4
1475376075.5,286047006.8
1475376095.4,286046998.8
1475376115.4,286047001.4
1475376135.3,286046992.3
1475376155.2,286046999.1
1475376175.1,286047000.8
1475376195.1,286046992.8
1475376196.0,286046992.8
1475376215.9,286047003.1
1475376235.8,286047002.4
1475376255.7,286047002.5
1475376275.7,286047005.4
1475376295.6,286047005.9
1475376315.5,286047006.9
1475376335.5,286047000.4
1475376355.4,286047002.8
1475376375.3,286046990.7
1475376395.2,286046984.1
1475376415.2,286046998.9
1475376435.1,286047008.0
1475376436.0,286047008.0
1475376455.0,286046994.4
1475376455.9,286046994.4
1475376475.9,286047010.6
1475376495.8,286046992.8
1475376515.7,286046991.7
1475376535.6,286047001.2
1475376555.6,286046997.9
1475376575.5,286046998.3
1475376595.4,286046992.4
1475376615.3,286047003.0
1475376635.3,286047006.9
1475376655.2,286046999.5
1475376675.1,286046998.4
1475376695.0,286046997.8
1475376695.9,286046997.8
1475376715.9,286047007.3
1475376735.8,286047004.0
1475376755.7,286046998.4
1475376775.6,286047005.3
1475376795.6,286047002.6
1475376815.5,286047005.9
1475376835.4,286047002.1
1475376855.4,286047003.5
1475376875.3,286047004.4
1475376895.2,286047002.6
1475376915.1,286046999.1
1475376935.1,286046996.9
1475376936.0,286046996.9
1475376955.9,286046994.6
1475376975.8,286046992.9
1475376995.7,286047004.8
1475377015.7,286047004.9
1475377035.6,286047001.6
1475377055.5,286046998.2
1475377075.4,286046996.1
1475377095.4,286047004.0
1475377115.3,286046997.7
1475377135.2,286046996.2
1475377155.2,286046992.5
1475377175.1,286047005.8
1475377176.0,286047005.8
1475377195.0,286046994.0
1475377195.9,286046994.0
