#timestamp,LO_Frequency 
1475413215.0,286047007.0
1475413216.0,286047007.0
1475413235.9,286046991.0
1475413255.8,286046993.0
1475413275.7,286047002.9
1475413295.7,286047007.1
1475413315.6,286047001.0
1475413335.5,286046988.6
1475413355.4,286047003.2
1475413375.4,286047006.8
1475413395.3,286047009.7
1475413415.2,286047001.8
1475413435.1,286046995.1
1475413455.1,286046995.7
1475413456.0,286046995.7
1475413475.0,286046995.5
1475413475.9,286046995.5
1475413495.9,286047003.7
1475413515.8,286046991.3
1475413535.7,286046996.9
1475413555.6,286047010.8
1475413575.6,286046993.5
1475413595.5,286047001.9
1475413615.4,286046994.9
1475413635.3,286046992.0
1475413655.3,286047005.4
1475413675.2,286047008.3
1475413695.1,286047009.9
1475413715.0,286047006.0
1475413716.0,286047006.0
1475413735.9,286046985.3
1475413755.8,286047004.3
1475413775.7,286046994.3
1475413795.7,286047002.3
1475413815.6,286047002.1
1475413835.5,286047005.5
1475413855.4,286047007.3
1475413875.4,286047006.7
1475413895.3,286046998.8
1475413915.2,286046993.5
1475413935.1,286046989.1
1475413955.1,286047001.7
1475413956.0,286047001.7
1475413975.9,286047004.2
1475413995.8,286046988.1
1475414015.8,286047009.9
1475414035.7,286047001.2
1475414055.6,286047004.6
1475414075.5,286046985.7
1475414095.5,286047004.4
1475414115.4,286047007.2
1475414135.3,286046996.1
1475414155.2,286046998.4
1475414175.2,286046998.2
1475414195.1,286047001.3
1475414215.0,286047005.8
1475414215.9,286047005.8
1475414235.9,286046987.0
1475414255.8,286047007.0
1475414275.7,286046994.5
1475414295.6,286047002.2
1475414315.6,286046996.2
1475414335.5,286046998.4
1475414355.4,286047007.0
1475414375.3,286046992.0
1475414395.3,286047015.2
1475414415.2,286046998.1
1475414435.1,286047006.0
1475414455.0,286046992.0
1475414456.0,286046992.0
1475414475.9,286047006.5
1475414495.8,286047005.2
1475414515.7,286046997.4
1475414535.7,286046990.4
1475414555.6,286046998.4
1475414575.5,286047007.5
1475414595.4,286046993.8
1475414615.4,286046996.1
1475414635.3,286047001.1
1475414655.2,286047004.2
1475414675.1,286047002.0
1475414695.1,286046991.9
1475414696.0,286046991.9
1475414715.0,286047009.6
1475414715.9,286047009.6
1475414735.9,286046997.8
1475414755.8,286047001.0
1475414775.7,286046999.7
1475414795.6,286047005.4
1475414815.6,286047001.2
1475414835.5,286046995.3
1475414855.4,286046993.5
1475414875.3,286046996.0
1475414895.3,286047000.2
1475414915.2,286046997.5
1475414935.1,286046997.7
1475414955.0,286046998.7
1475414956.0,286046998.7
1475414975.9,286047011.4
1475414995.8,286047000.9
1475415015.7,286046995.6
1475415035.7,286046993.6
1475415055.6,286047002.4
1475415075.5,286046994.7
1475415095.4,286046998.8
1475415115.4,286047011.8
1475415135.3,286046991.6
1475415155.2,286047011.7
1475415175.1,286047009.8
1475415195.1,286047000.7
1475415196.0,286047000.7
1475415215.9,286046989.8
1475415235.8,286046999.4
1475415255.7,286046993.9
1475415275.7,286047005.2
1475415295.6,286047000.9
1475415315.5,286047005.2
1475415335.4,286047006.5
1475415355.4,286046995.1
1475415375.3,286047003.9
1475415395.2,286047007.1
1475415415.1,286047006.2
1475415435.1,286047005.3
1475415436.0,286047005.3
1475415455.0,286046990.8
1475415455.9,286046990.8
1475415475.8,286047008.0
1475415495.8,286046992.5
1475415515.7,286046997.7
1475415535.6,286046996.3
1475415555.6,286047000.8
1475415575.5,286047007.0
1475415595.4,286047001.2
1475415615.3,286046998.5
1475415635.3,286046998.8
1475415655.2,286046987.2
1475415675.1,286047011.0
1475415695.0,286047005.2
1475415696.0,286047005.2
1475415715.9,286046990.4
1475415735.8,286046999.8
1475415755.7,286046998.8
1475415775.7,286046992.5
1475415795.6,286046995.9
1475415815.5,286047001.7
1475415835.4,286047010.3
1475415855.4,286046992.7
1475415875.3,286047004.3
1475415895.2,286047004.0
1475415915.1,286047003.0
1475415935.1,286047003.7
1475415936.0,286047003.7
1475415955.9,286046995.3
1475415975.8,286047000.3
1475415995.8,286047002.9
1475416015.7,286046999.7
1475416035.6,286046994.4
1475416055.6,286046994.4
1475416075.5,286047000.7
1475416095.4,286047004.8
1475416115.3,286047001.0
1475416135.3,286046999.1
1475416155.2,286046996.1
1475416175.1,286047002.0
1475416195.0,286046996.7
1475416196.0,286046996.7
1475416215.9,286047008.0
1475416235.8,286047007.6
1475416255.7,286047003.9
1475416275.7,286047005.8
1475416295.6,286047000.3
1475416315.5,286046995.6
1475416335.5,286046999.5
1475416355.4,286047003.1
1475416375.3,286047000.2
1475416395.3,286047004.8
1475416415.2,286047001.9
1475416435.1,286047003.5
1475416455.0,286046999.6
1475416455.9,286046999.6
1475416475.9,286046995.8
1475416495.8,286047004.8
1475416515.7,286047002.0
1475416535.6,286046985.9
1475416555.6,286046995.6
1475416575.5,286047001.6
1475416595.4,286047001.6
1475416615.4,286047001.8
1475416635.3,286047003.3
1475416655.2,286047003.3
1475416675.1,286047001.8
1475416695.1,286046999.2
1475416696.0,286046999.2
1475416715.9,286046998.2
1475416735.8,286047000.3
1475416755.7,286047005.6
1475416775.7,286046999.3
1475416795.6,286046997.6
