#timestamp,LO_Frequency 
1475409615.6,286046998.6
1475409635.5,286046995.4
1475409655.4,286047001.4
1475409675.4,286046999.4
1475409695.3,286046996.1
1475409715.2,286047002.2
1475409735.1,286047002.3
1475409755.1,286047001.6
1475409756.0,286047001.6
1475409775.9,286047000.0
1475409795.8,286047003.3
1475409815.8,286047007.0
1475409835.7,286047004.6
1475409855.6,286046999.4
1475409875.5,286047000.5
1475409895.5,286047000.5
1475409915.4,286047002.4
1475409935.3,286047000.2
1475409955.2,286046997.8
1475409975.2,286047001.2
1475409995.1,286046986.2
1475410015.0,286046997.0
1475410015.9,286046997.0
1475410035.9,286047004.8
1475410055.8,286047005.1
1475410075.7,286047001.9
1475410095.6,286046998.5
1475410115.6,286046996.2
1475410135.5,286047000.2
1475410155.4,286047004.2
1475410175.3,286046999.0
1475410195.3,286047000.6
1475410215.2,286046996.5
1475410235.1,286046996.1
1475410255.0,286046998.3
1475410256.0,286046998.3
1475410275.9,286047008.5
1475410295.8,286046999.5
1475410315.7,286047001.4
1475410335.7,286046990.3
1475410355.6,286046990.5
1475410375.5,286047002.2
1475410395.4,286047000.3
1475410415.4,286047001.9
1475410435.3,286047007.2
1475410455.2,286046999.7
1475410475.1,286046992.4
1475410495.1,286047000.4
1475410496.0,286047000.4
1475410515.0,286047011.7
1475410515.9,286047011.7
1475410535.8,286046986.9
1475410555.8,286046990.9
1475410575.7,286046997.4
1475410595.6,286046997.0
1475410615.5,286047005.3
1475410635.5,286047003.9
1475410655.4,286046990.8
1475410675.3,286046998.5
1475410695.3,286047006.5
1475410715.2,286047001.7
1475410735.1,286047001.0
1475410755.0,286046998.0
1475410755.9,286046998.0
1475410775.9,286046999.0
1475410795.8,286047003.3
1475410815.7,286046998.2
1475410835.6,286046991.8
1475410855.6,286046990.5
1475410875.5,286046996.3
1475410895.4,286046994.8
1475410915.3,286047004.1
1475410935.3,286047001.6
1475410955.2,286047006.6
1475410975.1,286046995.6
1475410995.0,286046998.6
1475410996.0,286046998.6
1475411015.9,286046992.3
1475411035.8,286046995.9
1475411055.7,286047009.0
1475411075.7,286047004.0
1475411095.6,286047007.9
1475411115.5,286046998.3
1475411135.4,286047003.4
1475411155.4,286047000.7
1475411175.3,286046999.6
1475411195.2,286047000.9
1475411215.1,286047010.8
1475411235.1,286047003.9
1475411236.0,286047003.9
1475411255.9,286046991.0
1475411275.8,286046989.3
1475411295.8,286046997.3
1475411315.7,286046999.4
1475411335.6,286047001.6
1475411355.5,286047003.9
1475411375.5,286046994.3
1475411395.4,286046993.7
1475411415.3,286047003.0
1475411435.2,286047006.1
1475411455.2,286047007.0
1475411475.1,286047007.1
1475411476.0,286047007.1
1475411495.0,286046992.9
1475411495.9,286046992.9
1475411515.9,286047010.0
1475411535.8,286047006.3
1475411555.7,286047002.2
1475411575.6,286046991.0
1475411595.6,286046997.5
1475411615.5,286047000.5
1475411635.4,286046996.8
1475411655.3,286046998.1
1475411675.3,286046987.1
1475411695.2,286046999.4
1475411715.1,286047001.2
1475411735.0,286046998.3
1475411736.0,286046998.3
1475411755.9,286046997.0
1475411775.8,286047001.1
1475411795.7,286047002.5
1475411815.7,286046993.7
1475411835.6,286046993.8
1475411855.5,286047003.7
1475411875.4,286047003.4
1475411895.4,286047004.5
1475411915.3,286047006.4
1475411935.2,286046998.0
1475411955.1,286047005.1
1475411975.1,286047000.7
1475411976.0,286047000.7
1475411995.0,286046997.8
1475411995.9,286046997.8
1475412015.8,286047000.4
1475412035.8,286046991.2
1475412055.7,286047004.1
1475412075.6,286047000.9
1475412095.5,286047008.3
1475412115.5,286047001.8
1475412135.4,286047005.5
1475412155.3,286046995.4
1475412175.3,286047000.0
1475412195.2,286047009.1
1475412215.1,286047005.7
1475412235.0,286046999.1
1475412235.9,286046999.1
1475412255.9,286046991.0
1475412275.8,286047004.9
1475412295.7,286047000.5
1475412315.6,286046992.1
1475412335.6,286046996.2
1475412355.5,286047003.6
1475412375.4,286047006.1
1475412395.3,286047001.8
1475412415.3,286047001.5
1475412435.2,286046998.2
1475412455.1,286046996.1
1475412475.0,286047003.4
1475412476.0,286047003.4
1475412495.9,286046999.8
1475412515.8,286047003.9
1475412535.7,286046995.7
1475412555.7,286047002.5
1475412575.6,286047007.4
1475412595.5,286046999.5
1475412615.4,286046998.2
1475412635.4,286046998.5
1475412655.3,286046999.9
1475412675.2,286047005.9
1475412695.1,286046994.7
1475412715.1,286047001.1
1475412716.0,286047001.1
1475412735.9,286047001.0
1475412755.8,286046997.4
1475412775.8,286047005.6
1475412795.7,286047005.6
1475412815.6,286046993.4
1475412835.5,286047003.7
1475412855.5,286046987.0
1475412875.4,286046990.2
1475412895.3,286046989.5
1475412915.2,286046990.6
1475412935.2,286046998.7
1475412955.1,286046998.2
1475412956.0,286046998.2
1475412975.0,286047000.2
1475412975.9,286047000.2
1475412995.9,286047009.1
1475413015.8,286047003.0
1475413035.7,286047009.9
1475413055.6,286046996.0
1475413075.6,286047008.2
1475413095.5,286047007.4
1475413115.4,286046993.4
1475413135.3,286046998.8
1475413155.3,286046997.5
1475413175.2,286046988.8
1475413195.1,286047009.6
