# file name; noise; peak f.; mag.; duration
20161002195933568_ZVPP-R4_snap.fits;0.550334;26476.3;0.45133;0
20161002200033643_ZVPP-R4_snap.fits;0.477924;26480.7;0.440862;0
20161002200133717_ZVPP-R4_snap.fits;0.446795;26534.9;0.306848;0
20161002200233792_ZVPP-R4_snap.fits;0.507304;26488;0.329748;0
20161002200333867_ZVPP-R4_snap.fits;0.501392;26544.4;0.370846;0
20161002200433941_ZVPP-R4_snap.fits;0.49845;26499;0.406902;0
20161002200533016_ZVPP-R4_snap.fits;0.466186;26485.1;0.379982;0
20161002200633091_ZVPP-R4_snap.fits;0.47373;26521.7;0.37915;0
20161002200733165_ZVPP-R4_snap.fits;0.502825;26485.8;0.414633;0
20161002200833240_ZVPP-R4_snap.fits;0.440068;26512.2;0.346978;0
20161002200933315_ZVPP-R4_snap.fits;0.486938;26491;0.348098;0
20161002201033389_ZVPP-R4_snap.fits;0.470545;26485.1;0.426807;0
20161002201134464_ZVPP-R4_snap.fits;0.521559;26516.6;0.42693;0
20161002201234539_ZVPP-R4_snap.fits;0.462579;26542.2;0.395175;0
20161002201334613_ZVPP-R4_snap.fits;0.468128;26471.9;0.383842;0
20161002201434688_ZVPP-R4_snap.fits;0.434427;26520.3;0.47173;0
20161002201534763_ZVPP-R4_snap.fits;0.433072;26466.8;0.371944;0
20161002201634837_ZVPP-R4_snap.fits;0.447873;26515.9;0.407896;0
20161002201734912_ZVPP-R4_snap.fits;0.436526;26545.2;0.401729;0
20161002201834987_ZVPP-R4_snap.fits;0.510051;26537.1;0.465821;0
20161002201934061_ZVPP-R4_snap.fits;0.473871;26496.1;0.380654;0
20161002202034136_ZVPP-R4_snap.fits;0.564308;26471.9;0.40299;0
20161002202134211_ZVPP-R4_snap.fits;0.485641;26500.5;0.345241;0
20161002202234285_ZVPP-R4_snap.fits;0.454825;26455.8;0.397836;0
20161002202334360_ZVPP-R4_snap.fits;0.504289;26520.3;0.383749;0
20161002202434435_ZVPP-R4_snap.fits;0.455913;26529.8;0.444844;0
20161002202534509_ZVPP-R4_snap.fits;0.447225;26537.8;0.468823;0
20161002202635584_ZVPP-R4_snap.fits;0.481557;26510;0.428049;0
20161002202735659_ZVPP-R4_snap.fits;0.473663;26526.1;0.459204;0
20161002202835733_ZVPP-R4_snap.fits;0.527627;26489.5;0.429019;0
20161002202935808_ZVPP-R4_snap.fits;0.465917;26519.5;0.429018;0
20161002203035883_ZVPP-R4_snap.fits;0.460326;26507.8;0.384288;0
20161002203135957_ZVPP-R4_snap.fits;0.512438;26452.1;0.361782;0
20161002203235032_ZVPP-R4_snap.fits;0.515308;26508.5;0.368678;0
20161002203335107_ZVPP-R4_snap.fits;0.439071;26495.4;0.495854;0
20161002203435181_ZVPP-R4_snap.fits;0.464925;26482.2;0.441784;0
20161002203535256_ZVPP-R4_snap.fits;0.477804;26512.9;0.429424;0
20161002203635331_ZVPP-R4_snap.fits;0.495153;26478.5;0.354695;0
20161002203735405_ZVPP-R4_snap.fits;0.461747;26532.7;0.387303;0
20161002203835480_ZVPP-R4_snap.fits;0.475758;26543.7;0.434321;0
20161002203936555_ZVPP-R4_snap.fits;0.512115;26532;0.393378;0
20161002204036629_ZVPP-R4_snap.fits;0.454164;26490.2;0.43807;0
20161002204136704_ZVPP-R4_snap.fits;0.461587;26531.2;0.452434;0
20161002204236779_ZVPP-R4_snap.fits;0.426781;26531.2;0.395527;0
20161002204336853_ZVPP-R4_snap.fits;0.505559;26523.9;0.401426;0
20161002204436928_ZVPP-R4_snap.fits;0.443282;26501.2;0.332455;0
20161002204536003_ZVPP-R4_snap.fits;0.464331;26489.5;0.433853;0
20161002204636077_ZVPP-R4_snap.fits;0.479511;26452.9;0.443486;0
20161002204736152_ZVPP-R4_snap.fits;0.49046;26506.3;0.407855;0
20161002204836227_ZVPP-R4_snap.fits;0.423926;26507.1;0.424072;0
20161002204936301_ZVPP-R4_snap.fits;0.52097;26484.4;0.338925;0
20161002205036376_ZVPP-R4_snap.fits;0.457382;26462.4;0.476511;0
20161002205136451_ZVPP-R4_snap.fits;0.431761;26502;0.4048;0
20161002205236525_ZVPP-R4_snap.fits;0.532287;26480;0.56861;0
20161002205336600_ZVPP-R4_snap.fits;0.454583;26535.6;0.435318;0
20161002205437675_ZVPP-R4_snap.fits;0.429582;26488.8;0.412456;0
20161002205537749_ZVPP-R4_snap.fits;0.444969;26477.8;0.377596;0
20161002205637824_ZVPP-R4_snap.fits;0.468933;26463.1;0.446032;0
20161002205737899_ZVPP-R4_snap.fits;0.458826;26536.4;0.382266;0
20161002205837973_ZVPP-R4_snap.fits;0.482984;26475.6;0.46654;0
