# file name; noise; peak f.; mag.; duration
20161002215941528_ZVPP-R4_snap.fits;0.549895;26547.4;0.36649;0
20161002220041603_ZVPP-R4_snap.fits;0.474977;26485.1;0.318808;0
20161002220141677_ZVPP-R4_snap.fits;0.456891;26485.1;0.336986;0
20161002220241752_ZVPP-R4_snap.fits;0.531985;26532;0.438608;0
20161002220341827_ZVPP-R4_snap.fits;0.447931;26471.9;0.390803;0
20161002220441901_ZVPP-R4_snap.fits;0.478931;26545.2;0.395587;0
20161002220542976_ZVPP-R4_snap.fits;0.499341;26457.3;0.402058;0
20161002220642051_ZVPP-R4_snap.fits;0.478268;26529.8;0.389477;0
20161002220742125_ZVPP-R4_snap.fits;0.488501;26450;0.482118;0
20161002220842200_ZVPP-R4_snap.fits;0.494519;26518.8;0.339934;0
20161002220942275_ZVPP-R4_snap.fits;0.507588;26523.2;0.361728;0
20161002221042349_ZVPP-R4_snap.fits;0.480668;26456.5;0.442597;0
20161002221142424_ZVPP-R4_snap.fits;0.470025;26486.6;0.413052;0
20161002221242499_ZVPP-R4_snap.fits;0.503517;26451.4;0.400777;0
20161002221342573_ZVPP-R4_snap.fits;0.540202;26499.8;0.420327;0
20161002221442648_ZVPP-R4_snap.fits;0.406751;26474.1;0.375348;0
20161002221542723_ZVPP-R4_snap.fits;0.523711;26499;0.460137;0
20161002221642797_ZVPP-R4_snap.fits;0.492533;26474.1;0.389849;0
20161002221742872_ZVPP-R4_snap.fits;0.491833;26543.7;0.38279;0
20161002221842947_ZVPP-R4_snap.fits;0.511849;26510.7;0.406526;0
20161002221943021_ZVPP-R4_snap.fits;0.472626;26515.9;0.398785;0
20161002222043096_ZVPP-R4_snap.fits;0.459873;26474.1;0.373581;0
20161002222143171_ZVPP-R4_snap.fits;0.543537;26540;0.4432;0
20161002222243245_ZVPP-R4_snap.fits;0.464274;26523.9;0.365556;0
20161002222343320_ZVPP-R4_snap.fits;0.461744;26518.1;0.393331;0
20161002222443395_ZVPP-R4_snap.fits;0.434146;26478.5;0.397624;0
20161002222543469_ZVPP-R4_snap.fits;0.454973;26477.8;0.419622;0
20161002222643544_ZVPP-R4_snap.fits;0.471911;26499;0.302381;0
20161002222743619_ZVPP-R4_snap.fits;0.454219;26476.3;0.450017;0
20161002222843693_ZVPP-R4_snap.fits;0.405728;26463.1;0.416623;0
20161002222943768_ZVPP-R4_snap.fits;0.472054;26452.9;0.483919;0
20161002223043843_ZVPP-R4_snap.fits;0.524928;26496.1;0.32657;0
20161002223143917_ZVPP-R4_snap.fits;0.481011;26527.6;0.366234;0
20161002223243992_ZVPP-R4_snap.fits;0.482225;26489.5;0.492965;0
20161002223344067_ZVPP-R4_snap.fits;0.52556;26462.4;0.34328;0
20161002223444141_ZVPP-R4_snap.fits;0.423509;26478.5;0.381339;0
20161002223544216_ZVPP-R4_snap.fits;0.483344;26460.2;0.379188;0
20161002223644291_ZVPP-R4_snap.fits;0.476709;26506.3;0.354413;0
20161002223744365_ZVPP-R4_snap.fits;0.485664;26512.9;0.435233;0
20161002223844440_ZVPP-R4_snap.fits;0.49841;26528.3;0.553673;0
20161002223944515_ZVPP-R4_snap.fits;0.481598;26475.6;0.395623;0
20161002224044589_ZVPP-R4_snap.fits;0.503742;26467.5;0.382286;0
20161002224144664_ZVPP-R4_snap.fits;0.430949;26489.5;0.385524;0
20161002224244739_ZVPP-R4_snap.fits;0.491142;26468.3;0.377234;0
20161002224344813_ZVPP-R4_snap.fits;0.492153;26490.2;0.361681;0
20161002224444888_ZVPP-R4_snap.fits;0.445542;26532.7;0.341969;0
20161002224544963_ZVPP-R4_snap.fits;0.457856;26524.7;0.361194;0
20161002224644037_ZVPP-R4_snap.fits;0.519043;26505.6;0.388541;0
20161002224745112_ZVPP-R4_snap.fits;0.501122;26512.9;0.419863;0
20161002224845187_ZVPP-R4_snap.fits;0.460301;26482.2;0.361505;0
20161002224945261_ZVPP-R4_snap.fits;0.501596;26507.8;0.442609;0
20161002225045336_ZVPP-R4_snap.fits;0.460714;26534.9;0.385537;0
20161002225145411_ZVPP-R4_snap.fits;0.52031;26474.1;0.402036;0
20161002225245485_ZVPP-R4_snap.fits;0.50353;26450;0.381368;0
20161002225345560_ZVPP-R4_snap.fits;0.498983;26500.5;0.402048;0
20161002225445635_ZVPP-R4_snap.fits;0.424443;26525.4;0.419869;0
20161002225545709_ZVPP-R4_snap.fits;0.450523;26486.6;0.379712;0
20161002225645784_ZVPP-R4_snap.fits;0.440223;26486.6;0.33547;0
20161002225745859_ZVPP-R4_snap.fits;0.482382;26491;0.418391;0
20161002225845933_ZVPP-R4_snap.fits;0.481836;26466.1;0.37169;0
