#timestamp,LO_Frequency 
1475402415.8,286046999.4
1475402435.7,286046999.1
1475402455.6,286047005.4
1475402475.5,286046995.0
1475402495.5,286047000.3
1475402515.4,286047001.6
1475402535.3,286047007.0
1475402555.3,286047003.5
1475402575.2,286046995.6
1475402595.1,286047001.9
1475402615.0,286046997.0
1475402615.9,286046997.0
1475402635.9,286047009.7
1475402655.8,286047006.9
1475402675.7,286047000.2
1475402695.6,286046990.6
1475402715.6,286046997.1
1475402735.5,286046994.5
1475402755.4,286047007.3
1475402775.3,286046992.3
1475402795.3,286046992.3
1475402815.2,286047009.6
1475402835.1,286047003.4
1475402855.1,286047003.7
1475402856.0,286047003.7
1475402875.9,286046995.3
1475402895.8,286046999.1
1475402915.8,286047000.4
1475402935.7,286046994.3
1475402955.6,286047002.8
1475402975.5,286046995.8
1475402995.5,286047005.7
1475403015.4,286047005.1
1475403035.3,286047000.3
1475403055.2,286046993.4
1475403075.2,286047000.3
1475403095.1,286046999.1
1475403115.0,286047004.3
1475403115.9,286047004.3
1475403135.9,286046997.3
1475403155.8,286047002.2
1475403175.7,286047000.0
1475403195.6,286047003.9
1475403215.6,286046994.9
1475403235.5,286047003.9
1475403255.4,286047003.7
1475403275.3,286046999.5
1475403295.3,286047001.6
1475403315.2,286046998.4
1475403335.1,286046993.4
1475403355.0,286046997.3
1475403356.0,286046997.3
1475403375.9,286047002.4
1475403395.8,286047000.5
1475403415.7,286046993.5
1475403435.7,286047001.9
1475403455.6,286047003.1
1475403475.5,286047005.1
1475403495.4,286047003.6
1475403515.4,286047000.9
1475403535.3,286046993.7
1475403555.2,286046994.2
1475403575.1,286046993.8
1475403595.1,286047005.4
1475403596.0,286047005.4
1475403615.9,286046998.6
1475403635.8,286047005.9
1475403655.8,286046999.8
1475403675.7,286047008.1
1475403695.6,286047000.2
1475403715.5,286047002.9
1475403735.5,286047001.0
1475403755.4,286046999.4
1475403775.3,286046989.4
1475403795.2,286046991.8
1475403815.2,286046998.3
1475403835.1,286046997.9
1475403855.0,286046998.7
1475403855.9,286046998.7
1475403875.9,286047011.0
1475403895.8,286047000.9
1475403915.7,286046995.9
1475403935.6,286046995.6
1475403955.6,286047007.2
1475403975.5,286046999.9
1475403995.4,286047004.0
1475404015.3,286047004.3
1475404035.3,286046994.4
1475404055.2,286046994.7
1475404075.1,286047007.3
1475404095.0,286046998.7
1475404096.0,286046998.7
1475404115.9,286046993.2
1475404135.8,286046994.0
1475404155.7,286046997.1
1475404175.7,286046999.9
1475404195.6,286046996.9
1475404215.5,286046998.0
1475404235.4,286046990.7
1475404255.4,286046999.3
1475404275.3,286047008.6
1475404295.2,286046993.5
1475404315.1,286047004.5
1475404335.1,286047006.4
1475404336.0,286047006.4
1475404355.9,286046997.0
1475404375.8,286047007.3
1475404395.7,286047000.8
1475404415.7,286046998.0
1475404435.6,286046991.4
1475404455.5,286047007.9
1475404475.5,286047005.1
1475404495.4,286046994.3
1475404515.3,286046997.7
1475404535.2,286046996.9
1475404555.2,286046997.7
1475404575.1,286046992.0
1475404576.0,286046992.0
1475404595.0,286047016.0
1475404595.9,286047016.0
1475404615.9,286046984.5
1475404635.8,286047000.6
1475404655.7,286046992.3
1475404675.6,286047002.2
1475404695.6,286046996.6
1475404715.5,286046996.5
1475404735.4,286047003.5
1475404755.3,286046994.0
1475404775.3,286047003.3
1475404795.2,286046998.0
1475404815.1,286046999.4
1475404835.0,286046995.7
1475404835.9,286046995.7
1475404855.9,286046998.8
1475404875.8,286046999.4
1475404895.7,286046998.2
1475404915.6,286047006.1
1475404935.6,286047006.9
1475404955.5,286046999.7
1475404975.4,286047001.7
1475404995.4,286047002.1
1475405015.3,286046995.7
1475405035.2,286046993.9
1475405055.1,286046995.1
1475405075.1,286047005.2
1475405076.0,286047005.2
1475405095.9,286046996.4
1475405115.8,286047001.0
1475405135.7,286047009.2
1475405155.7,286047000.7
1475405175.6,286046991.0
1475405195.5,286046999.4
1475405215.5,286047008.8
1475405235.4,286047002.2
1475405255.3,286046993.1
1475405275.2,286046990.2
1475405295.2,286046999.4
1475405315.1,286047000.8
1475405335.8,286046994.4
1475405355.7,286047008.8
1475405375.6,286047002.0
1475405395.6,286047005.7
1475405415.5,286046999.7
1475405435.4,286046997.0
1475405455.3,286047007.8
1475405475.3,286046999.7
1475405495.2,286046998.1
1475405515.1,286047000.0
1475405535.0,286046996.5
1475405535.9,286046996.5
1475405555.9,286047000.2
1475405575.8,286046995.1
1475405595.7,286046997.2
1475405615.7,286046997.8
1475405635.6,286046995.0
1475405655.5,286047000.7
1475405675.4,286047005.4
1475405695.4,286047000.5
1475405715.3,286047008.8
1475405735.2,286047009.8
1475405755.1,286046998.6
1475405775.1,286046998.7
1475405776.0,286046998.7
1475405795.9,286046997.6
1475405815.8,286046993.3
1475405835.8,286047001.2
1475405855.7,286047000.1
1475405875.6,286047008.0
1475405895.5,286047007.5
1475405915.5,286047001.1
1475405935.4,286046993.1
1475405955.3,286047005.1
1475405975.2,286047009.2
1475405995.2,286046998.8
