# file name; noise; peak f.; mag.; duration
20161002105954323_ZVPP-R4_snap.fits;0.431049;26477.8;0.443807;0
20161002110055397_ZVPP-R4_snap.fits;0.447302;26471.9;0.407527;0
20161002110155472_ZVPP-R4_snap.fits;0.461715;26496.8;0.356921;0
20161002110255547_ZVPP-R4_snap.fits;0.486436;26470.5;0.426661;0
20161002110355621_ZVPP-R4_snap.fits;0.518846;26464.6;0.365572;0
20161002110455696_ZVPP-R4_snap.fits;0.446642;26500.5;0.439715;0
20161002110555771_ZVPP-R4_snap.fits;0.496992;26492.4;0.371806;0
20161002110655845_ZVPP-R4_snap.fits;0.449717;26522.5;0.396404;0
20161002110755920_ZVPP-R4_snap.fits;0.456391;26537.8;0.461327;0
20161002110855995_ZVPP-R4_snap.fits;0.518127;26546.6;0.345449;0
20161002110955069_ZVPP-R4_snap.fits;0.494502;26509.3;0.417378;0
20161002111055144_ZVPP-R4_snap.fits;0.485955;26499.8;0.421304;0
20161002111155219_ZVPP-R4_snap.fits;0.470967;26545.2;0.403705;0
20161002111255293_ZVPP-R4_snap.fits;0.454084;26497.6;0.350924;0
20161002111355368_ZVPP-R4_snap.fits;0.463575;26474.9;0.408178;0
20161002111456443_ZVPP-R4_snap.fits;0.453538;26515.9;0.399387;0
20161002111556517_ZVPP-R4_snap.fits;0.512886;26493.2;0.433596;0
20161002111656592_ZVPP-R4_snap.fits;0.440895;26452.9;0.460949;0
20161002111756667_ZVPP-R4_snap.fits;0.490694;26532.7;0.307456;0
20161002111856741_ZVPP-R4_snap.fits;0.461559;26531.2;0.427239;0
20161002111956816_ZVPP-R4_snap.fits;0.466304;26523.9;0.337488;0
20161002112056891_ZVPP-R4_snap.fits;0.507333;26518.1;0.395418;0
20161002112156965_ZVPP-R4_snap.fits;0.484856;26465.3;0.502904;0
20161002112256040_ZVPP-R4_snap.fits;0.488574;26496.1;0.449161;0
20161002112356115_ZVPP-R4_snap.fits;0.469956;26450;0.401815;0
20161002112456189_ZVPP-R4_snap.fits;0.49998;26545.2;0.389519;0
20161002112556264_ZVPP-R4_snap.fits;0.464357;26548.8;0.436311;0
20161002112656339_ZVPP-R4_snap.fits;0.55312;26534.2;0.364162;0
20161002112756413_ZVPP-R4_snap.fits;0.461098;26507.8;0.411448;0
20161002112857488_ZVPP-R4_snap.fits;0.465063;26504.2;0.365598;0
20161002112957563_ZVPP-R4_snap.fits;0.457869;26520.3;0.367145;0
20161002113057637_ZVPP-R4_snap.fits;0.446847;26539.3;0.365093;0
20161002113157712_ZVPP-R4_snap.fits;0.498332;26501.2;0.379437;0
20161002113257787_ZVPP-R4_snap.fits;0.484143;26534.2;0.456107;0
20161002113357861_ZVPP-R4_snap.fits;0.450596;26458.7;0.430912;0
20161002113457936_ZVPP-R4_snap.fits;0.463299;26482.9;0.391054;0
20161002113557011_ZVPP-R4_snap.fits;0.442836;26547.4;0.508551;0
20161002113657085_ZVPP-R4_snap.fits;0.446994;26545.9;0.36553;0
20161002113757160_ZVPP-R4_snap.fits;0.463165;26522.5;0.391576;0
20161002113857235_ZVPP-R4_snap.fits;0.507687;26488.8;0.444061;0
20161002113957309_ZVPP-R4_snap.fits;0.475643;26545.9;0.417054;0
20161002114057384_ZVPP-R4_snap.fits;0.434398;26468.3;0.410609;0
20161002114157459_ZVPP-R4_snap.fits;0.528344;26513.7;0.317393;0
20161002114258533_ZVPP-R4_snap.fits;0.513864;26453.6;0.337682;0
20161002114358608_ZVPP-R4_snap.fits;0.49032;26461.7;0.433611;0
20161002114458683_ZVPP-R4_snap.fits;0.511536;26492.4;0.420115;0
20161002114558757_ZVPP-R4_snap.fits;0.41403;26526.9;0.368014;0
20161002114658832_ZVPP-R4_snap.fits;0.477772;26533.4;0.463587;0
20161002114758907_ZVPP-R4_snap.fits;0.496738;26534.9;0.494589;0
20161002114858981_ZVPP-R4_snap.fits;0.506839;26470.5;0.504958;0
20161002114958056_ZVPP-R4_snap.fits;0.458684;26548.8;0.396608;0
20161002115058131_ZVPP-R4_snap.fits;0.463257;26478.5;0.42097;0
20161002115158205_ZVPP-R4_snap.fits;0.531501;26518.1;0.471151;0
20161002115258280_ZVPP-R4_snap.fits;0.517262;26498.3;0.413884;0
20161002115358355_ZVPP-R4_snap.fits;0.464749;26540.8;0.390966;0
20161002115458429_ZVPP-R4_snap.fits;0.465125;26491.7;0.429005;0
20161002115558504_ZVPP-R4_snap.fits;0.466881;26474.9;0.445734;0
20161002115659579_ZVPP-R4_snap.fits;0.511354;26450;0.449387;0
20161002115759653_ZVPP-R4_snap.fits;0.521172;26537.1;0.3567;0
20161002115859728_ZVPP-R4_snap.fits;0.520254;26502;0.389071;0
