# file name; noise; peak f.; mag.; duration
20161002165920128_ZVPP-R4_snap.fits;0.570853;26463.1;0.385518;0
20161002170020203_ZVPP-R4_snap.fits;0.465279;26515.1;0.501402;0
20161002170120277_ZVPP-R4_snap.fits;0.478872;26480;0.412006;0
20161002170220352_ZVPP-R4_snap.fits;0.452549;26497.6;0.480376;0
20161002170320427_ZVPP-R4_snap.fits;0.433861;26548.8;0.47434;0
20161002170420501_ZVPP-R4_snap.fits;0.524287;26483.6;0.398857;0
20161002170520576_ZVPP-R4_snap.fits;0.546379;26452.1;0.436477;0
20161002170620651_ZVPP-R4_snap.fits;0.591169;26486.6;0.514826;0
20161002170721725_ZVPP-R4_snap.fits;1.04569;26506.3;0.884362;0
20161002170821800_ZVPP-R4_snap.fits;0.814175;26491;0.743647;0
20161002170921875_ZVPP-R4_snap.fits;0.915145;26513.7;0.760967;0
20161002171021949_ZVPP-R4_snap.fits;0.904121;26543;0.634108;0
20161002171121024_ZVPP-R4_snap.fits;0.62506;26472.7;0.501351;0
20161002171221099_ZVPP-R4_snap.fits;0.572823;26492.4;0.458055;0
20161002171321173_ZVPP-R4_snap.fits;0.513476;26477.8;0.435153;0
20161002171421248_ZVPP-R4_snap.fits;0.485062;26480;0.40699;0
20161002171521323_ZVPP-R4_snap.fits;0.47332;26455.1;0.388717;0
20161002171621397_ZVPP-R4_snap.fits;0.445703;26546.6;0.383187;0
20161002171721472_ZVPP-R4_snap.fits;0.491963;26523.2;0.443555;0
20161002171821547_ZVPP-R4_snap.fits;0.445453;26531.2;0.416382;0
20161002171921621_ZVPP-R4_snap.fits;0.436833;26486.6;0.452056;0
20161002172021696_ZVPP-R4_snap.fits;0.476908;26502;0.442545;0
20161002172121771_ZVPP-R4_snap.fits;0.475129;26524.7;0.354683;0
20161002172222845_ZVPP-R4_snap.fits;0.473848;26461.7;0.393185;0
20161002172322920_ZVPP-R4_snap.fits;0.448245;26503.4;0.447084;0
20161002172422995_ZVPP-R4_snap.fits;0.467088;26466.8;0.396919;0
20161002172522069_ZVPP-R4_snap.fits;0.461109;26517.3;0.388682;0
20161002172622144_ZVPP-R4_snap.fits;0.450039;26450;0.404401;0
20161002172722219_ZVPP-R4_snap.fits;0.513598;26514.4;0.405214;0
20161002172822293_ZVPP-R4_snap.fits;0.464647;26460.9;0.418628;0
20161002172922368_ZVPP-R4_snap.fits;0.500385;26457.3;0.443686;0
20161002173022443_ZVPP-R4_snap.fits;0.464796;26540;0.420785;0
20161002173122517_ZVPP-R4_snap.fits;0.468379;26544.4;0.378013;0
20161002173222592_ZVPP-R4_snap.fits;0.4732;26477.1;0.463965;0
20161002173322667_ZVPP-R4_snap.fits;0.454096;26491;0.431455;0
20161002173422741_ZVPP-R4_snap.fits;0.511892;26533.4;0.400327;0
20161002173523816_ZVPP-R4_snap.fits;0.474376;26455.8;0.463033;0
20161002173623891_ZVPP-R4_snap.fits;0.403925;26508.5;0.501965;0
20161002173723965_ZVPP-R4_snap.fits;0.485978;26531.2;0.419855;0
20161002173823040_ZVPP-R4_snap.fits;0.491065;26536.4;0.346224;0
20161002173923115_ZVPP-R4_snap.fits;0.457996;26493.9;0.43961;0
20161002174023189_ZVPP-R4_snap.fits;0.441378;26496.1;0.433627;0
20161002174123264_ZVPP-R4_snap.fits;0.455763;26464.6;0.470592;0
20161002174223339_ZVPP-R4_snap.fits;0.498652;26505.6;0.385728;0
20161002174323413_ZVPP-R4_snap.fits;0.516267;26530.5;0.399208;0
20161002174423488_ZVPP-R4_snap.fits;0.502175;26477.8;0.402891;0
20161002174523563_ZVPP-R4_snap.fits;0.499508;26483.6;0.461815;0
20161002174623637_ZVPP-R4_snap.fits;0.479485;26501.2;0.467466;0
20161002174723712_ZVPP-R4_snap.fits;0.471101;26480.7;0.439966;0
20161002174823787_ZVPP-R4_snap.fits;0.478206;26524.7;0.359064;0
20161002174924861_ZVPP-R4_snap.fits;0.504677;26478.5;0.428121;0
20161002175024936_ZVPP-R4_snap.fits;0.49537;26534.2;0.436949;0
20161002175124011_ZVPP-R4_snap.fits;0.485286;26537.1;0.445691;0
20161002175224085_ZVPP-R4_snap.fits;0.446745;26458.7;0.356141;0
20161002175324160_ZVPP-R4_snap.fits;0.461688;26476.3;0.462293;0
20161002175424235_ZVPP-R4_snap.fits;0.449951;26520.3;0.363752;0
20161002175524309_ZVPP-R4_snap.fits;0.444823;26463.1;0.368261;0
20161002175624384_ZVPP-R4_snap.fits;0.426852;26491;0.373635;0
20161002175724459_ZVPP-R4_snap.fits;0.466181;26458.7;0.472099;0
20161002175824533_ZVPP-R4_snap.fits;0.447604;26527.6;0.378477;0
