#timestamp,LO_Frequency 
1475377215.9,286047006.6
1475377235.8,286046999.6
1475377255.7,286046990.3
1475377275.6,286046987.3
1475377295.6,286046993.6
1475377315.5,286047005.7
1475377335.4,286047003.6
1475377355.3,286046997.2
1475377375.3,286047001.6
1475377395.2,286047003.5
1475377415.1,286047002.2
1475377435.0,286046991.8
1475377436.0,286046991.8
1475377455.9,286047006.2
1475377475.8,286047008.4
1475377495.7,286046996.5
1475377515.7,286047002.7
1475377535.6,286046998.5
1475377555.5,286046996.6
1475377575.4,286047006.8
1475377595.4,286046998.6
1475377615.3,286047007.5
1475377635.2,286047000.8
1475377655.1,286047000.9
1475377675.1,286046991.0
1475377676.0,286046991.0
1475377695.0,286047012.4
1475377695.9,286047012.4
1475377715.9,286046994.0
1475377735.6,286047003.1
1475377755.6,286047002.5
1475377775.5,286046999.0
1475377795.4,286047004.9
1475377815.3,286047005.0
1475377835.3,286047002.4
1475377855.2,286046997.7
1475377875.1,286046998.1
1475377895.0,286046995.3
1475377896.0,286046995.3
1475377915.9,286047006.6
1475377935.8,286047010.8
1475377955.7,286046995.0
1475377975.7,286046998.1
1475377995.6,286047000.9
1475378015.5,286046995.3
1475378035.4,286047000.8
1475378055.4,286047004.2
1475378075.3,286046994.9
1475378095.2,286046993.2
1475378115.1,286047003.6
1475378135.1,286047005.0
1475378136.0,286047005.0
1475378155.0,286046997.8
1475378155.9,286046997.8
1475378175.8,286046990.1
1475378195.8,286046994.3
1475378215.7,286046995.6
1475378235.6,286046989.5
1475378255.5,286046996.6
1475378275.5,286047006.9
1475378295.4,286046997.4
1475378315.3,286046999.1
1475378335.3,286047001.1
1475378355.2,286047000.2
1475378375.1,286047002.2
1475378395.0,286046999.9
1475378395.9,286046999.9
1475378415.9,286047003.0
1475378435.8,286047002.6
1475378455.7,286047004.6
1475378475.6,286047006.5
1475378495.6,286047004.0
1475378515.5,286046999.8
1475378535.4,286047005.6
1475378555.4,286047000.6
1475378575.3,286047005.8
1475378595.2,286046997.7
1475378615.1,286046996.3
1475378635.1,286046988.8
1475378636.0,286046988.8
1475378655.9,286047009.9
1475378675.8,286047009.1
1475378695.7,286047002.1
1475378715.7,286046998.7
1475378735.6,286046996.0
1475378755.5,286047005.5
1475378775.4,286047001.5
1475378795.4,286046998.8
1475378815.3,286046991.5
1475378835.2,286047007.9
1475378855.1,286047003.6
1475378875.1,286047001.3
1475378876.0,286047001.3
1475378895.0,286047005.4
1475378895.9,286047005.4
1475378915.8,286046993.7
1475378935.8,286046997.2
1475378955.7,286046996.7
1475378975.6,286046987.4
1475378995.5,286046992.1
1475379015.5,286047004.6
1475379035.4,286047007.2
1475379055.3,286047002.0
1475379075.2,286047000.6
1475379095.2,286047001.6
1475379115.1,286047001.7
1475379135.0,286046996.8
1475379135.9,286046996.8
1475379155.9,286046992.7
1475379175.8,286046998.5
1475379195.7,286047001.5
1475379215.6,286046987.2
1475379235.6,286046996.5
1475379255.5,286046994.2
1475379275.4,286046995.6
1475379295.3,286047001.6
1475379315.3,286047008.6
1475379335.2,286047006.3
1475379355.1,286046993.8
1475379375.0,286046991.7
1475379376.0,286046991.7
1475379395.9,286047009.1
1475379415.8,286046999.8
1475379435.7,286047008.9
1475379455.7,286047009.1
1475379475.6,286047002.0
1475379495.5,286047003.4
1475379515.4,286047010.8
1475379535.4,286047002.4
1475379555.3,286046997.2
1475379575.2,286047000.6
1475379595.1,286046997.2
1475379615.1,286047004.4
1475379616.0,286047004.4
1475379635.0,286046999.8
1475379635.9,286046999.8
1475379655.8,286047005.9
1475379675.8,286046984.5
1475379695.7,286046998.3
1475379715.6,286047005.6
1475379735.5,286047002.3
1475379755.5,286046995.4
1475379775.4,286046994.8
1475379795.3,286047002.3
1475379815.3,286046993.0
1475379835.2,286046985.5
1475379855.1,286047001.4
1475379875.0,286047010.7
1475379876.0,286047010.7
1475379895.9,286046974.9
1475379915.8,286047006.8
1475379935.7,286047003.7
1475379955.7,286046988.1
1475379975.6,286046994.9
1475379995.5,286047001.1
1475380015.4,286047010.5
1475380035.4,286047012.2
1475380055.3,286046999.0
1475380075.2,286046994.9
1475380095.1,286046998.8
1475380115.1,286047003.1
1475380116.0,286047003.1
1475380135.9,286047002.7
1475380155.8,286047005.6
1475380175.7,286046995.7
1475380195.7,286046996.5
1475380215.6,286046999.9
1475380235.5,286047008.9
1475380255.4,286047000.6
1475380275.4,286046987.7
1475380295.3,286046994.7
1475380315.2,286047004.0
1475380335.1,286047007.5
1475380355.1,286047003.0
1475380356.0,286047003.0
1475380375.0,286047000.9
1475380375.9,286047000.9
1475380395.8,286046999.9
1475380415.8,286047003.4
1475380435.7,286047004.0
1475380455.6,286046994.5
1475380475.5,286046987.0
1475380495.5,286047003.1
1475380515.4,286047004.2
1475380535.3,286046996.3
1475380555.2,286046999.3
1475380575.2,286046998.9
1475380595.1,286046997.9
1475380615.0,286046991.7
1475380615.9,286046991.7
1475380635.9,286047009.7
1475380655.8,286047006.6
1475380675.7,286046994.0
1475380695.6,286046990.5
1475380715.6,286046996.3
1475380735.5,286046996.1
1475380755.4,286046991.5
1475380775.4,286046997.2
1475380795.3,286047009.4
