# file name; noise; peak f.; mag.; duration
20161002025920483_ZVPP-R4_snap.fits;0.47782;26460.9;0.388971;0
20161002030020557_ZVPP-R4_snap.fits;0.483907;26482.9;0.453497;0
20161002030120632_ZVPP-R4_snap.fits;0.518416;26459.5;0.516834;0
20161002030220707_ZVPP-R4_snap.fits;0.544544;26511.5;0.417902;0
20161002030320781_ZVPP-R4_snap.fits;0.693262;26545.9;0.570599;0
20161002030420856_ZVPP-R4_snap.fits;0.769315;26520.3;0.669802;0
20161002030521931_ZVPP-R4_snap.fits;0.812077;26476.3;0.717281;0
20161002030621005_ZVPP-R4_snap.fits;0.802698;26548.1;0.68587;0
20161002030721080_ZVPP-R4_snap.fits;0.796768;26521.7;0.646732;0
20161002030821155_ZVPP-R4_snap.fits;0.729785;26540;0.654384;0
20161002030921229_ZVPP-R4_snap.fits;0.525344;26488;0.4903;0
20161002031021304_ZVPP-R4_snap.fits;0.460582;26537.8;0.375519;0
20161002031121379_ZVPP-R4_snap.fits;0.451124;26467.5;0.357671;0
20161002031221453_ZVPP-R4_snap.fits;0.451599;26460.2;0.430439;0
20161002031321528_ZVPP-R4_snap.fits;0.475788;26475.6;0.390655;0
20161002031421603_ZVPP-R4_snap.fits;0.464064;26496.8;0.36186;0
20161002031521677_ZVPP-R4_snap.fits;0.43466;26460.2;0.398693;0
20161002031621752_ZVPP-R4_snap.fits;0.474358;26507.1;0.462754;0
20161002031721827_ZVPP-R4_snap.fits;0.442159;26486.6;0.445191;0
20161002031822901_ZVPP-R4_snap.fits;0.493;26519.5;0.417095;0
20161002031922976_ZVPP-R4_snap.fits;0.494073;26501.2;0.344292;0
20161002032022051_ZVPP-R4_snap.fits;0.440517;26505.6;0.429037;0
20161002032122125_ZVPP-R4_snap.fits;0.555954;26491.7;0.338194;0
20161002032222200_ZVPP-R4_snap.fits;0.477689;26531.2;0.452602;0
20161002032322275_ZVPP-R4_snap.fits;0.509267;26532;0.393725;0
20161002032422349_ZVPP-R4_snap.fits;0.48823;26453.6;0.376774;0
20161002032522424_ZVPP-R4_snap.fits;0.475463;26480;0.360835;0
20161002032622499_ZVPP-R4_snap.fits;0.492496;26450.7;0.43709;0
20161002032722573_ZVPP-R4_snap.fits;0.535523;26521;0.388069;0
20161002032822648_ZVPP-R4_snap.fits;0.50507;26534.2;0.403521;0
20161002032922723_ZVPP-R4_snap.fits;0.465397;26537.1;0.527267;0
20161002033022797_ZVPP-R4_snap.fits;0.461466;26523.2;0.405843;0
20161002033122872_ZVPP-R4_snap.fits;0.481061;26482.2;0.400276;0
20161002033223947_ZVPP-R4_snap.fits;0.493437;26523.2;0.382923;0
20161002033323021_ZVPP-R4_snap.fits;0.473281;26545.9;0.37317;0
20161002033423096_ZVPP-R4_snap.fits;0.479261;26480;0.450316;0
20161002033523171_ZVPP-R4_snap.fits;0.49606;26463.1;0.335381;0
20161002033623245_ZVPP-R4_snap.fits;0.440738;26501.2;0.37687;0
20161002033723320_ZVPP-R4_snap.fits;0.450221;26547.4;0.43419;0
20161002033823395_ZVPP-R4_snap.fits;0.431885;26526.1;0.455041;0
20161002033923469_ZVPP-R4_snap.fits;0.454428;26508.5;0.430404;0
20161002034023544_ZVPP-R4_snap.fits;0.47832;26467.5;0.350789;0
20161002034123619_ZVPP-R4_snap.fits;0.467808;26471.2;0.381881;0
20161002034223693_ZVPP-R4_snap.fits;0.471948;26504.2;0.464835;0
20161002034323768_ZVPP-R4_snap.fits;0.479561;26540;0.465392;0
20161002034423843_ZVPP-R4_snap.fits;0.459329;26496.8;0.43447;0
20161002034523917_ZVPP-R4_snap.fits;0.434179;26525.4;0.423588;0
20161002034624992_ZVPP-R4_snap.fits;0.492685;26455.1;0.453043;0
20161002034724067_ZVPP-R4_snap.fits;0.530396;26515.1;0.390249;0
20161002034824141_ZVPP-R4_snap.fits;0.450055;26460.2;0.387289;0
20161002034924216_ZVPP-R4_snap.fits;0.459963;26515.1;0.372917;0
20161002035024291_ZVPP-R4_snap.fits;0.507526;26534.9;0.40964;0
20161002035124365_ZVPP-R4_snap.fits;0.482382;26502;0.418856;0
20161002035224440_ZVPP-R4_snap.fits;0.488638;26531.2;0.340719;0
20161002035324515_ZVPP-R4_snap.fits;0.438442;26512.9;0.469423;0
20161002035424589_ZVPP-R4_snap.fits;0.501655;26537.8;0.354534;0
20161002035524664_ZVPP-R4_snap.fits;0.434538;26506.3;0.394002;0
20161002035624739_ZVPP-R4_snap.fits;0.436131;26503.4;0.439198;0
20161002035724813_ZVPP-R4_snap.fits;0.495002;26517.3;0.424756;0
20161002035824888_ZVPP-R4_snap.fits;0.462458;26475.6;0.443721;0
