#timestamp,LO_Frequency 
1475424015.3,286047000.5
1475424035.3,286046997.0
1475424055.2,286046990.1
1475424075.1,286047002.7
1475424095.1,286047003.8
1475424096.0,286047003.8
1475424115.9,286046992.1
1475424135.8,286046998.2
1475424155.7,286047002.9
1475424175.7,286046998.8
1475424195.6,286046990.2
1475424215.5,286047002.6
1475424235.4,286046996.5
1475424255.4,286047002.6
1475424275.3,286046997.1
1475424295.2,286046998.9
1475424315.1,286047005.1
1475424335.1,286047005.8
1475424336.0,286047005.8
1475424355.0,286046991.7
1475424355.9,286046991.7
1475424375.8,286047010.3
1475424395.8,286047001.3
1475424415.7,286047003.1
1475424435.6,286046985.5
1475424455.5,286046995.9
1475424475.5,286047002.4
1475424495.4,286046996.6
1475424515.3,286046999.6
1475424535.3,286047006.3
1475424555.2,286047006.0
1475424575.1,286047006.1
1475424595.0,286047001.3
1475424595.9,286047001.3
1475424615.9,286046995.0
1475424635.8,286046996.7
1475424655.7,286047007.2
1475424675.7,286046995.8
1475424695.6,286046983.0
1475424715.5,286046989.7
1475424735.4,286046998.3
1475424755.4,286047004.1
1475424775.3,286047003.5
1475424795.2,286046987.6
1475424815.1,286046997.8
1475424835.1,286047009.7
1475424836.0,286047009.7
1475424855.9,286046995.7
1475424875.8,286047000.2
1475424895.8,286047006.7
1475424915.7,286046989.1
1475424935.6,286046996.5
1475424955.5,286047005.3
1475424975.5,286047005.7
1475424995.4,286047009.6
1475425015.3,286046996.7
1475425035.3,286046998.9
1475425055.2,286046996.6
1475425075.1,286046990.4
1475425095.0,286046991.4
1475425096.0,286046991.4
1475425115.9,286046994.6
1475425135.8,286047011.0
1475425155.7,286047005.9
1475425175.7,286046999.7
1475425195.6,286047004.7
1475425215.5,286046997.2
1475425235.4,286047004.3
1475425255.4,286046998.3
1475425275.3,286047002.1
1475425295.2,286047005.7
1475425315.1,286047005.9
1475425335.1,286046999.1
1475425336.0,286046999.1
1475425355.9,286046989.3
1475425375.8,286046989.7
1475425395.8,286046991.0
1475425415.7,286047001.4
1475425435.6,286047000.2
1475425455.5,286047002.7
1475425475.5,286047003.4
1475425495.4,286047016.7
1475425515.3,286047011.5
1475425535.2,286047007.1
1475425555.2,286046985.2
1475425575.1,286047001.7
1475425595.0,286047003.8
1475425595.9,286047003.8
1475425615.9,286046993.0
1475425635.8,286047010.4
1475425655.7,286047002.7
1475425675.6,286047001.2
1475425695.6,286046999.8
1475425715.5,286046989.5
1475425735.4,286046991.0
1475425755.3,286046998.1
1475425775.3,286046990.9
1475425795.2,286046992.0
1475425815.1,286046996.3
1475425835.0,286046996.4
1475425835.9,286046996.4
1475425855.9,286047011.0
1475425875.8,286047002.0
1475425895.7,286046999.0
1475425915.6,286046991.8
1475425935.6,286047001.7
1475425955.5,286046992.6
1475425975.4,286047004.9
1475425995.4,286046999.3
1475426015.3,286047006.9
1475426035.2,286047015.2
1475426055.1,286047013.9
1475426075.1,286046993.2
1475426076.0,286046993.2
1475426095.9,286047011.6
1475426115.8,286046998.9
1475426135.7,286047000.5
1475426155.7,286046986.7
1475426175.6,286046990.2
1475426195.5,286047001.9
1475426215.4,286047005.2
1475426235.4,286047000.9
1475426255.3,286046996.8
1475426275.2,286047001.7
1475426295.1,286046991.5
1475426315.1,286047002.6
1475426316.0,286047002.6
1475426335.0,286047001.6
1475426335.9,286047001.6
1475426355.8,286046994.8
1475426375.8,286046986.0
1475426395.7,286046995.2
1475426415.6,286047006.5
1475426435.6,286047010.0
1475426455.5,286047000.4
1475426475.4,286047002.7
1475426495.3,286047010.8
1475426515.3,286046994.4
1475426535.2,286047000.7
1475426555.1,286046997.7
1475426575.0,286047002.0
1475426576.0,286047002.0
1475426595.9,286047006.4
1475426615.8,286046996.6
1475426635.7,286047009.6
1475426655.7,286046989.5
1475426675.6,286046993.0
1475426695.5,286047003.3
1475426715.4,286046991.7
1475426735.4,286046996.2
1475426755.3,286046995.8
1475426775.2,286047003.8
1475426795.1,286047001.7
1475426815.1,286047000.9
1475426816.0,286047000.9
1475426835.9,286047002.7
1475426855.8,286047000.6
1475426875.8,286046990.1
1475426895.7,286046996.2
1475426915.6,286046998.7
1475426935.6,286047007.2
1475426955.5,286046995.8
1475426975.4,286046997.6
1475426995.3,286047002.3
1475427015.3,286047008.0
1475427035.2,286047014.0
1475427055.1,286046996.4
1475427075.0,286046990.7
1475427075.9,286046990.7
1475427095.9,286047004.9
1475427115.8,286047000.0
1475427135.7,286047002.9
1475427155.6,286047002.5
1475427175.6,286046992.0
1475427195.5,286047000.2
1475427215.4,286046999.5
1475427235.4,286046996.0
1475427255.3,286047000.9
1475427275.2,286047000.6
1475427295.1,286047012.4
1475427315.1,286047000.9
1475427316.0,286047000.9
1475427335.9,286046999.5
1475427355.8,286046988.6
1475427375.7,286047015.3
1475427395.7,286047007.5
1475427415.6,286046999.9
1475427435.5,286046992.8
1475427455.5,286046999.6
1475427475.4,286047002.6
1475427495.3,286046996.6
1475427515.2,286047009.8
1475427535.2,286047014.2
1475427555.1,286047013.8
1475427556.0,286047013.8
1475427575.0,286046988.6
1475427575.9,286046988.6
1475427595.9,286047021.1
