#timestamp,LO_Frequency 
1475420415.9,286046998.7
1475420435.8,286047003.4
1475420455.7,286046999.6
1475420475.6,286046994.1
1475420495.6,286047003.3
1475420515.5,286046999.9
1475420535.4,286047010.5
1475420555.3,286047012.3
1475420575.3,286047007.7
1475420595.2,286047010.9
1475420615.1,286047010.5
1475420635.1,286047003.3
1475420636.0,286047003.3
1475420655.9,286046999.6
1475420675.8,286046998.7
1475420695.7,286047005.0
1475420715.7,286046998.3
1475420735.6,286046993.9
1475420755.5,286046996.0
1475420775.4,286047004.1
1475420795.4,286047008.7
1475420815.3,286047001.7
1475420835.2,286047003.1
1475420855.1,286046995.4
1475420875.1,286046997.4
1475420876.0,286046997.4
1475420895.0,286047003.7
1475420895.9,286047003.7
1475420915.8,286046990.1
1475420935.8,286046988.5
1475420955.7,286047009.1
1475420975.6,286047004.1
1475420995.6,286047000.4
1475421015.5,286047007.4
1475421035.4,286047000.8
1475421055.3,286046990.5
1475421075.3,286046999.3
1475421095.2,286047000.1
1475421115.1,286047005.3
1475421135.0,286046996.0
1475421135.9,286046996.0
1475421155.9,286047000.6
1475421175.8,286046997.2
1475421195.7,286047002.6
1475421215.6,286047002.1
1475421235.6,286046999.7
1475421255.5,286047003.0
1475421275.4,286047001.7
1475421295.3,286047005.1
1475421315.3,286047000.2
1475421335.2,286047003.4
1475421355.1,286047001.2
1475421375.0,286046998.2
1475421376.0,286046998.2
1475421395.9,286047006.7
1475421415.8,286046999.7
1475421435.7,286047001.1
1475421455.7,286046989.5
1475421475.6,286046988.0
1475421495.5,286047004.4
1475421515.4,286046999.8
1475421535.4,286047004.5
1475421555.3,286047008.1
1475421575.2,286047001.2
1475421595.1,286046996.0
1475421615.1,286046994.8
1475421616.0,286046994.8
1475421635.0,286046984.1
1475421635.9,286046984.1
1475421655.8,286047004.4
1475421675.8,286046994.0
1475421695.7,286046999.4
1475421715.6,286046999.6
1475421735.5,286047008.6
1475421755.5,286047003.4
1475421775.4,286047013.5
1475421795.3,286047003.7
1475421815.2,286047002.9
1475421835.2,286047007.2
1475421855.1,286046998.6
1475421875.0,286047001.9
1475421875.9,286047001.9
1475421895.9,286047000.2
1475421915.8,286047005.4
1475421935.7,286046999.9
1475421955.6,286046987.9
1475421975.6,286046992.4
1475421995.5,286046994.8
1475422015.4,286047005.4
1475422035.3,286047005.0
1475422055.3,286046999.9
1475422075.2,286047006.0
1475422095.1,286047004.4
1475422115.1,286046997.2
1475422116.0,286046997.2
1475422135.9,286046998.4
1475422155.8,286046991.3
1475422175.7,286046996.6
1475422195.7,286047002.4
1475422215.6,286046984.1
1475422235.5,286047006.0
1475422255.4,286047006.6
1475422275.4,286047008.2
1475422295.3,286047013.8
1475422315.2,286046993.8
1475422335.1,286047004.3
1475422355.1,286047003.4
1475422356.0,286047003.4
1475422375.0,286046998.2
1475422375.9,286046998.2
1475422395.8,286047001.8
1475422415.8,286046996.9
1475422435.7,286047001.2
1475422455.6,286047000.8
1475422475.5,286046985.5
1475422495.5,286046999.2
1475422515.4,286046998.1
1475422535.3,286047005.1
1475422555.3,286047001.8
1475422575.2,286047006.8
1475422595.1,286047002.5
1475422615.0,286047002.1
1475422615.9,286047002.1
1475422635.9,286046984.2
1475422655.8,286046993.6
1475422675.7,286046999.0
1475422695.6,286046993.1
1475422715.6,286047010.4
1475422735.5,286047000.7
1475422755.4,286046998.1
1475422775.4,286046993.8
1475422795.3,286047002.0
1475422815.2,286046988.9
1475422835.1,286046988.6
1475422855.1,286047008.5
1475422856.0,286047008.5
1475422875.9,286046990.5
1475422895.8,286047004.2
1475422915.7,286047005.0
1475422935.7,286047006.9
1475422955.6,286047002.2
1475422975.5,286047003.4
1475422995.4,286046993.2
1475423015.4,286046999.0
1475423035.3,286047007.4
1475423055.2,286047007.5
1475423075.1,286046997.3
1475423095.1,286047001.4
1475423096.0,286047001.4
1475423115.0,286047004.7
1475423115.9,286047004.7
1475423135.8,286046994.2
1475423155.8,286046984.0
1475423175.7,286046998.4
1475423195.6,286047006.8
1475423215.5,286047004.7
1475423235.5,286047005.3
1475423255.4,286046995.7
1475423275.3,286047010.8
1475423295.3,286046997.4
1475423315.2,286046988.2
1475423335.1,286047004.8
1475423355.0,286046998.4
1475423355.9,286046998.4
1475423375.9,286047006.8
1475423395.8,286047003.9
1475423415.7,286046992.6
1475423435.7,286047001.1
1475423455.6,286047007.6
1475423475.5,286046996.8
1475423495.4,286046999.5
1475423515.4,286047003.1
1475423535.3,286047006.8
1475423555.2,286047002.6
1475423575.1,286047001.8
1475423595.1,286047000.6
1475423596.0,286047000.6
1475423615.9,286046994.1
1475423635.8,286046999.0
1475423655.8,286047002.2
1475423675.7,286047003.9
1475423695.6,286047003.8
1475423715.5,286046999.9
1475423735.5,286046998.0
1475423755.4,286046993.7
1475423775.3,286046996.6
1475423795.2,286046995.1
1475423815.2,286047000.0
1475423835.1,286047009.0
1475423836.0,286047009.0
1475423855.0,286046994.8
1475423855.9,286046994.8
1475423875.9,286047006.7
1475423895.8,286046991.9
1475423915.7,286047004.2
1475423935.6,286046998.9
1475423955.6,286047003.6
1475423975.5,286047001.6
1475423995.4,286047002.1
