# file name; noise; peak f.; mag.; duration
20161002085946363_ZVPP-R4_snap.fits;0.485774;26495.4;0.415401;0
20161002090046437_ZVPP-R4_snap.fits;0.481702;26523.9;0.408147;0
20161002090146512_ZVPP-R4_snap.fits;0.467054;26505.6;0.36867;0
20161002090246587_ZVPP-R4_snap.fits;0.482054;26485.8;0.37295;0
20161002090346661_ZVPP-R4_snap.fits;0.465935;26474.9;0.463637;0
20161002090446736_ZVPP-R4_snap.fits;0.432465;26548.1;0.454971;0
20161002090546811_ZVPP-R4_snap.fits;0.51325;26463.1;0.39052;0
20161002090646885_ZVPP-R4_snap.fits;0.47787;26501.2;0.40569;0
20161002090746960_ZVPP-R4_snap.fits;0.459848;26546.6;0.482047;0
20161002090847035_ZVPP-R4_snap.fits;0.419948;26474.1;0.371712;0
20161002090947109_ZVPP-R4_snap.fits;0.483415;26508.5;0.326163;0
20161002091047184_ZVPP-R4_snap.fits;0.468941;26495.4;0.36683;0
20161002091147259_ZVPP-R4_snap.fits;0.537906;26453.6;0.38561;0
20161002091247333_ZVPP-R4_snap.fits;0.454514;26543;0.390139;0
20161002091347408_ZVPP-R4_snap.fits;0.485061;26524.7;0.37704;0
20161002091447483_ZVPP-R4_snap.fits;0.440618;26530.5;0.329757;0
20161002091547557_ZVPP-R4_snap.fits;0.474289;26490.2;0.357129;0
20161002091647632_ZVPP-R4_snap.fits;0.466346;26487.3;0.354834;0
20161002091747707_ZVPP-R4_snap.fits;0.470495;26471.2;0.396835;0
20161002091847781_ZVPP-R4_snap.fits;0.466253;26485.1;0.326179;0
20161002091947856_ZVPP-R4_snap.fits;0.507756;26458.7;0.372295;0
20161002092047931_ZVPP-R4_snap.fits;0.406128;26456.5;0.432289;0
20161002092147005_ZVPP-R4_snap.fits;0.529103;26460.2;0.434281;0
20161002092248080_ZVPP-R4_snap.fits;0.479711;26545.2;0.351798;0
20161002092348155_ZVPP-R4_snap.fits;0.517548;26457.3;0.411258;0
20161002092448229_ZVPP-R4_snap.fits;0.505023;26511.5;0.4138;0
20161002092548304_ZVPP-R4_snap.fits;0.482765;26510.7;0.322665;0
20161002092648379_ZVPP-R4_snap.fits;0.445434;26469;0.386789;0
20161002092748453_ZVPP-R4_snap.fits;0.431019;26480;0.402989;0
20161002092848528_ZVPP-R4_snap.fits;0.439517;26526.9;0.385075;0
20161002092948603_ZVPP-R4_snap.fits;0.459058;26507.8;0.431548;0
20161002093048677_ZVPP-R4_snap.fits;0.471907;26457.3;0.370247;0
20161002093148752_ZVPP-R4_snap.fits;0.490112;26450.7;0.469601;0
20161002093248827_ZVPP-R4_snap.fits;0.480493;26509.3;0.359259;0
20161002093348901_ZVPP-R4_snap.fits;0.494231;26548.8;0.422182;0
20161002093448976_ZVPP-R4_snap.fits;0.470766;26488.8;0.419335;0
20161002093548051_ZVPP-R4_snap.fits;0.471928;26513.7;0.4415;0
20161002093649125_ZVPP-R4_snap.fits;0.469379;26503.4;0.433515;0
20161002093749200_ZVPP-R4_snap.fits;0.458751;26529.1;0.385106;0
20161002093849275_ZVPP-R4_snap.fits;0.474401;26506.3;0.410254;0
20161002093949349_ZVPP-R4_snap.fits;0.519727;26528.3;0.432031;0
20161002094049424_ZVPP-R4_snap.fits;0.485963;26469;0.327997;0
20161002094149499_ZVPP-R4_snap.fits;0.457566;26477.8;0.358319;0
20161002094249573_ZVPP-R4_snap.fits;0.447362;26510.7;0.402114;0
20161002094349648_ZVPP-R4_snap.fits;0.459086;26528.3;0.494939;0
20161002094449723_ZVPP-R4_snap.fits;0.475705;26548.8;0.346092;0
20161002094549797_ZVPP-R4_snap.fits;0.482917;26535.6;0.312374;0
20161002094649872_ZVPP-R4_snap.fits;0.458486;26504.9;0.379075;0
20161002094749947_ZVPP-R4_snap.fits;0.460197;26458.7;0.39722;0
20161002094849021_ZVPP-R4_snap.fits;0.488132;26548.8;0.385884;0
20161002094949096_ZVPP-R4_snap.fits;0.468459;26482.9;0.413176;0
20161002095050171_ZVPP-R4_snap.fits;0.447348;26471.2;0.376312;0
20161002095150245_ZVPP-R4_snap.fits;0.453213;26474.1;0.374709;0
20161002095250320_ZVPP-R4_snap.fits;0.475412;26535.6;0.36421;0
20161002095350395_ZVPP-R4_snap.fits;0.506073;26450;0.442081;0
20161002095450469_ZVPP-R4_snap.fits;0.476634;26512.9;0.382388;0
20161002095550544_ZVPP-R4_snap.fits;0.503752;26523.2;0.414528;0
20161002095650619_ZVPP-R4_snap.fits;0.504203;26462.4;0.396812;0
20161002095750693_ZVPP-R4_snap.fits;0.505889;26546.6;0.427486;0
20161002095850768_ZVPP-R4_snap.fits;0.454925;26512.2;0.457791;0
