# file name; noise; peak f.; mag.; duration
20161002000007117_ZVPP-R4_snap.fits;0.403764;26520.3;0.455867;0
20161002000108192_ZVPP-R4_snap.fits;0.50568;26461.7;0.497394;0
20161002000208267_ZVPP-R4_snap.fits;0.452858;26505.6;0.413674;0
20161002000308341_ZVPP-R4_snap.fits;0.525956;26518.1;0.465159;0
20161002000408416_ZVPP-R4_snap.fits;0.453152;26537.8;0.415819;0
20161002000508491_ZVPP-R4_snap.fits;0.502466;26469;0.374534;0
20161002000608565_ZVPP-R4_snap.fits;0.509288;26524.7;0.376433;0
20161002000708640_ZVPP-R4_snap.fits;0.47857;26464.6;0.434591;0
20161002000808715_ZVPP-R4_snap.fits;0.513305;26465.3;0.369806;0
20161002000908789_ZVPP-R4_snap.fits;0.504632;26544.4;0.347067;0
20161002001008864_ZVPP-R4_snap.fits;0.469765;26450;0.414668;0
20161002001108939_ZVPP-R4_snap.fits;0.524307;26525.4;0.426538;0
20161002001208013_ZVPP-R4_snap.fits;0.457161;26541.5;0.382451;0
20161002001308088_ZVPP-R4_snap.fits;0.479504;26507.8;0.371995;0
20161002001408163_ZVPP-R4_snap.fits;0.468222;26527.6;0.326978;0
20161002001508237_ZVPP-R4_snap.fits;0.46597;26526.9;0.30896;0
20161002001609312_ZVPP-R4_snap.fits;0.51958;26514.4;0.489339;0
20161002001709387_ZVPP-R4_snap.fits;0.441932;26535.6;0.407598;0
20161002001809461_ZVPP-R4_snap.fits;0.511721;26531.2;0.482856;0
20161002001909536_ZVPP-R4_snap.fits;0.462273;26504.9;0.422819;0
20161002002009611_ZVPP-R4_snap.fits;0.478138;26548.8;0.382929;0
20161002002109685_ZVPP-R4_snap.fits;0.505769;26538.6;0.403162;0
20161002002209760_ZVPP-R4_snap.fits;0.478675;26450;0.473281;0
20161002002309835_ZVPP-R4_snap.fits;0.490753;26480.7;0.442552;0
20161002002409909_ZVPP-R4_snap.fits;0.474197;26468.3;0.39876;0
20161002002509984_ZVPP-R4_snap.fits;0.469617;26471.9;0.400732;0
20161002002609059_ZVPP-R4_snap.fits;0.506116;26502;0.396667;0
20161002002709133_ZVPP-R4_snap.fits;0.516307;26480.7;0.352144;0
20161002002809208_ZVPP-R4_snap.fits;0.46771;26496.1;0.321679;0
20161002002910283_ZVPP-R4_snap.fits;0.48583;26455.8;0.441469;0
20161002003010357_ZVPP-R4_snap.fits;0.480735;26534.2;0.353006;0
20161002003110432_ZVPP-R4_snap.fits;0.485636;26490.2;0.40233;0
20161002003210507_ZVPP-R4_snap.fits;0.522662;26467.5;0.403079;0
20161002003310581_ZVPP-R4_snap.fits;0.488408;26482.9;0.362712;0
20161002003410656_ZVPP-R4_snap.fits;0.455264;26452.1;0.427386;0
20161002003510731_ZVPP-R4_snap.fits;0.503055;26455.8;0.383399;0
20161002003610805_ZVPP-R4_snap.fits;0.478104;26488.8;0.3953;0
20161002003710880_ZVPP-R4_snap.fits;0.416645;26498.3;0.461313;0
20161002003810955_ZVPP-R4_snap.fits;0.431833;26468.3;0.368015;0
20161002003910029_ZVPP-R4_snap.fits;0.498701;26519.5;0.393054;0
20161002004010104_ZVPP-R4_snap.fits;0.454065;26481.4;0.417256;0
20161002004110179_ZVPP-R4_snap.fits;0.538357;26509.3;0.477111;0
20161002004210253_ZVPP-R4_snap.fits;0.683402;26542.2;0.456193;0
20161002004310328_ZVPP-R4_snap.fits;0.843055;26499;0.782808;0
20161002004411403_ZVPP-R4_snap.fits;0.654509;26515.1;0.615011;0
20161002004511477_ZVPP-R4_snap.fits;0.724598;26538.6;0.732119;0
20161002004611552_ZVPP-R4_snap.fits;1.05556;26533.4;0.83804;0
20161002004711627_ZVPP-R4_snap.fits;0.644702;26458;0.563499;0
20161002004811701_ZVPP-R4_snap.fits;0.562536;26513.7;0.422335;0
20161002004911776_ZVPP-R4_snap.fits;0.509514;26501.2;0.47499;0
20161002005011851_ZVPP-R4_snap.fits;0.558757;26524.7;0.386469;0
20161002005111925_ZVPP-R4_snap.fits;0.48072;26514.4;0.35666;0
20161002005211000_ZVPP-R4_snap.fits;0.474826;26498.3;0.489698;0
20161002005311075_ZVPP-R4_snap.fits;0.452687;26466.1;0.436814;0
20161002005411149_ZVPP-R4_snap.fits;0.465723;26482.2;0.425831;0
20161002005511224_ZVPP-R4_snap.fits;0.476993;26495.4;0.420329;0
20161002005611299_ZVPP-R4_snap.fits;0.474758;26548.8;0.421032;0
20161002005711373_ZVPP-R4_snap.fits;0.501255;26491;0.386534;0
20161002005812448_ZVPP-R4_snap.fits;0.451902;26500.5;0.381525;0
20161002005912523_ZVPP-R4_snap.fits;0.466941;26506.3;0.410881;0
