#timestamp,LO_Frequency 
1474279215.7,286047000.1
1474279235.7,286047002.8
1474279255.6,286046999.3
1474279275.5,286047001.0
1474279295.5,286046998.4
1474279315.4,286047002.3
1474279335.3,286047000.7
1474279355.2,286046998.6
1474279375.2,286046998.2
1474279395.1,286047001.6
1474279415.0,286047001.3
1474279415.9,286047001.3
1474279435.9,286046998.7
1474279455.8,286047001.2
1474279475.7,286046997.8
1474279495.6,286047000.9
1474279515.6,286046998.7
1474279535.5,286047001.8
1474279555.4,286047001.2
1474279575.3,286046996.5
1474279595.3,286047002.8
1474279615.2,286046997.0
1474279635.1,286046999.8
1474279655.0,286047001.9
1474279656.0,286047001.9
1474279675.9,286046997.5
1474279695.8,286047000.4
1474279715.7,286047001.0
1474279735.7,286046997.2
1474279755.6,286047002.3
1474279775.5,286046999.2
1474279795.4,286046999.4
1474279815.4,286046996.5
1474279835.3,286047001.9
1474279855.2,286047002.1
1474279875.1,286047002.8
1474279895.1,286046997.6
1474279915.1,286046998.1
1474279916.0,286046998.1
1474279935.0,286047003.8
1474279935.9,286047003.8
1474279955.9,286046993.3
1474279975.8,286047002.8
1474279995.7,286047001.1
1474280015.6,286047002.4
1474280035.6,286046999.2
1474280055.5,286046999.1
1474280075.4,286047001.0
1474280095.4,286046998.2
1474280115.3,286047001.1
1474280135.2,286046998.9
1474280155.1,286046998.9
1474280175.1,286046998.2
1474280176.0,286046998.2
1474280195.9,286047005.7
1474280215.8,286047000.6
1474280235.8,286047000.8
1474280255.7,286046996.6
1474280275.6,286047002.8
1474280295.5,286046999.4
1474280315.5,286047001.6
1474280335.4,286047002.5
1474280355.3,286046997.2
1474280375.2,286046998.6
1474280395.2,286047000.5
1474280415.1,286046998.2
1474280416.0,286046998.2
1474280435.0,286047004.3
1474280435.9,286047004.3
1474280455.9,286046994.1
1474280475.8,286047001.0
1474280495.7,286046998.4
1474280515.6,286047000.3
1474280535.6,286047000.6
1474280555.5,286047001.0
1474280575.4,286046998.4
1474280595.4,286047001.0
1474280615.3,286046998.1
1474280635.2,286047001.5
1474280655.1,286047002.3
1474280675.1,286047000.9
1474280676.0,286047000.9
1474280695.9,286046999.0
1474280715.8,286047000.2
1474280735.7,286047000.7
1474280755.7,286046998.9
1474280775.6,286046998.5
1474280795.5,286047002.7
1474280815.4,286046995.9
1474280835.4,286046998.4
1474280855.3,286047000.6
1474280875.2,286047000.5
1474280895.2,286047000.6
1474280915.1,286047000.2
1474280916.0,286047000.2
1474280935.0,286047000.2
1474280935.9,286047000.2
1474280955.9,286046999.2
1474280975.8,286046998.1
1474280995.7,286047002.7
1474281015.6,286046997.0
1474281035.6,286047000.5
1474281055.5,286047001.2
1474281075.4,286046998.3
1474281095.3,286047000.9
1474281115.3,286046999.6
1474281135.2,286046999.5
1474281155.1,286047001.1
1474281175.0,286046998.5
1474281176.0,286046998.5
1474281195.9,286047002.3
1474281215.8,286046998.4
1474281235.8,286047002.8
1474281255.7,286046998.9
1474281275.6,286046996.5
1474281295.6,286047001.6
1474281315.5,286047000.3
1474281335.4,286047000.7
1474281355.3,286046999.1
1474281375.3,286046998.4
1474281395.2,286046999.7
1474281415.1,286047002.3
1474281435.1,286047002.3
1474281436.0,286047002.3
1474281455.1,286046999.1
1474281456.0,286046999.1
1474281475.9,286047002.5
1474281495.8,286046999.3
1474281515.8,286047002.8
1474281535.7,286046997.4
1474281555.7,286046999.0
1474281575.6,286046998.5
1474281595.5,2233.9
1474281615.4,9999966.6
1474281635.4,286046987.3
1474281655.3,286047000.8
1474281675.2,286046998.3
1474281695.1,286047001.0
1474281715.1,286046996.9
1474281716.0,286046996.9
1474281735.9,286047005.4
1474281755.8,286047001.0
1474281775.8,286046997.6
1474281795.7,286047001.1
1474281815.6,286046999.3
1474281835.5,286047000.5
1474281855.5,286046998.2
1474281875.4,286047002.3
1474281895.3,286047000.6
1474281915.2,286046997.7
1474281935.2,286047001.2
1474281955.1,286046999.0
1474281956.0,286046999.0
1474281975.0,286047000.7
1474281975.9,286047000.7
1474281995.9,286047000.9
1474282015.8,286046998.9
1474282035.7,286046998.1
1474282055.6,286046999.8
1474282075.6,286047001.5
1474282095.5,286047000.8
1474282115.4,286046998.5
1474282135.3,286046999.7
1474282155.3,286046999.7
1474282175.2,286047002.4
1474282195.1,286046998.8
1474282215.0,286047001.0
1474282216.0,286047001.0
1474282235.9,286046998.3
1474282255.8,286046999.8
1474282275.7,286047001.0
1474282295.7,286046998.5
1474282315.6,286047005.7
1474282335.5,286046998.7
1474282355.4,286046996.6
1474282375.4,286047000.6
1474282395.3,286047001.0
1474282415.2,286047000.6
1474282435.1,286046998.6
1474282455.1,286047002.7
1474282456.0,286047002.7
1474282475.9,286046995.6
1474282495.8,286046998.7
1474282515.8,286047001.2
1474282535.7,286046999.1
1474282555.6,286047000.8
1474282575.5,286046999.0
1474282595.5,286047002.8
1474282615.4,286046999.4
1474282635.3,286047000.6
1474282655.2,286046999.2
1474282675.2,286047000.4
1474282695.1,286047001.1
1474282715.0,286046996.6
1474282715.9,286046996.6
1474282735.9,286047006.6
1474282755.8,286047000.4
1474282775.7,286046997.3
1474282795.6,286047002.1
