#timestamp,LO_Frequency 
1474268415.8,286046998.2
1474268435.7,286047002.6
1474268455.7,286047002.8
1474268475.6,286046998.0
1474268495.5,286046997.2
1474268515.5,286046998.4
1474268535.4,286047002.0
1474268555.3,286047002.3
1474268575.2,286046998.1
1474268595.2,286047002.7
1474268615.1,286046998.5
1474268616.0,286046998.5
1474268635.0,286047002.1
1474268635.9,286047002.1
1474268655.9,286046997.4
1474268675.8,286046998.4
1474268695.8,286047004.1
1474268715.7,286046998.5
1474268735.6,286047000.7
1474268755.5,286047001.1
1474268775.5,286046999.4
1474268795.4,286047001.2
1474268815.3,286046999.0
1474268835.2,286047002.4
1474268855.2,286047001.2
1474268875.1,286046996.9
1474268876.0,286046996.9
1474268895.0,286047003.8
1474268895.9,286047003.8
1474268915.9,286046995.7
1474268935.8,286046996.7
1474268955.8,286047002.7
1474268975.8,286046999.1
1474268995.7,286047000.4
1474269015.6,286047001.1
1474269035.5,286046999.6
1474269055.5,286047000.4
1474269075.4,286046998.2
1474269095.3,286047001.3
1474269115.2,286047002.8
1474269135.2,286046998.3
1474269155.1,286047000.7
1474269156.0,286047000.7
1474269175.0,286046998.4
1474269175.9,286046998.4
1474269195.9,286047002.3
1474269215.8,286047000.9
1474269235.7,286047000.9
1474269255.6,286047000.3
1474269275.6,286046999.0
1474269295.5,286046998.6
1474269315.4,286046998.2
1474269335.3,286047000.8
1474269355.3,286046998.9
1474269375.2,286047000.5
1474269395.1,286047002.1
1474269415.0,286047000.8
1474269415.9,286047000.8
1474269435.9,286046998.6
1474269455.8,286046999.7
1474269475.7,286047002.7
1474269495.6,286046996.6
1474269515.6,286047002.7
1474269535.5,286046997.1
1474269555.4,286047002.7
1474269575.4,286046998.5
1474269595.3,286046999.8
1474269615.2,286047002.5
1474269635.1,286047001.2
1474269655.1,286046998.3
1474269656.0,286046998.3
1474269675.0,286047002.0
1474269675.9,286047002.0
1474269695.8,286046997.8
1474269715.8,286046996.9
1474269735.7,286046999.7
1474269755.7,286047002.4
1474269775.6,286046999.3
1474269795.5,286047002.3
1474269815.4,286047002.8
1474269835.4,286046997.1
1474269855.3,286047000.9
1474269875.2,286046998.4
1474269895.1,286047001.0
1474269915.1,286046998.6
1474269916.0,286046998.6
1474269935.0,286047002.1
1474269935.9,286047002.1
1474269955.9,286046996.5
1474269975.8,286047000.0
1474269995.7,286047002.0
1474270015.6,286046998.2
1474270035.6,286047002.5
1474270055.5,286047000.3
1474270075.4,286046998.2
1474270095.3,286047000.3
1474270115.3,286047000.0
1474270135.2,286047002.7
1474270155.1,286046997.2
1474270175.1,286046999.2
1474270176.0,286046999.2
1474270195.9,286047002.4
1474270215.8,286046998.6
1474270235.7,286047002.8
1474270255.7,286046999.0
1474270275.6,286046998.3
1474270295.5,286047000.1
1474270315.5,286047000.5
1474270335.4,286046998.1
1474270355.3,286047002.5
1474270375.2,286047000.7
1474270395.2,286047000.2
1474270415.1,286047002.3
1474270416.0,286047002.3
1474270435.0,286046997.5
1474270435.9,286046997.5
1474270455.9,286047001.4
1474270475.8,286047000.2
1474270495.7,286047002.0
1474270515.6,286046998.7
1474270535.6,286046998.7
1474270555.5,286047002.7
1474270575.4,286046997.2
1474270595.3,286047002.7
1474270615.3,286046999.1
1474270635.2,286046999.1
1474270655.1,286047000.7
1474270675.1,286046998.3
1474270676.0,286046998.3
1474270695.9,286047001.4
1474270715.8,286047002.7
1474270735.8,286046998.6
1474270755.7,286047000.5
1474270775.6,286047000.4
1474270795.5,286047001.2
1474270815.5,286046996.7
1474270835.4,286047002.4
1474270855.3,286047000.9
1474270875.3,286046998.8
1474270895.2,286047001.2
1474270915.1,286046996.7
1474270935.0,286047000.6
1474270935.9,286047000.6
1474270955.9,286047000.9
1474270975.8,286046999.4
1474270995.7,286047000.6
1474271015.7,286046998.4
1474271035.6,286047000.4
1474271055.5,286046998.9
1474271075.4,286047000.1
1474271095.4,286046999.8
1474271115.3,286047000.3
1474271135.2,286047001.2
1474271155.2,286046998.8
1474271175.1,286047000.0
1474271176.0,286047000.0
1474271195.0,286047001.5
1474271195.9,286047001.5
1474271215.9,286046999.7
1474271235.8,286047001.3
1474271255.7,286046997.0
1474271275.6,286047000.8
1474271295.6,286047001.0
1474271315.5,286047001.0
1474271335.4,286046999.3
1474271355.3,286047000.1
1474271375.3,286047001.9
1474271395.2,286046999.6
1474271415.1,286046998.9
1474271435.0,286047000.8
1474271435.9,286047000.8
1474271455.9,286046997.7
1474271475.8,286046999.9
1474271495.7,286047002.6
1474271515.7,286046999.3
1474271535.6,286046996.8
1474271555.5,286046999.7
1474271575.4,286047002.4
1474271595.4,286046998.9
1474271615.3,286046998.4
1474271635.2,286047002.3
1474271655.1,286046998.4
1474271675.1,286047000.0
1474271676.0,286047000.0
1474271695.9,286047001.8
1474271715.8,286047002.8
1474271735.8,286046999.0
1474271755.7,286047000.3
1474271775.6,286047001.2
1474271795.5,286046997.2
1474271815.5,286046999.8
1474271835.4,286047001.7
1474271855.3,286047000.4
1474271875.2,286047000.8
1474271895.2,286046998.6
1474271915.1,286046998.2
1474271916.0,286046998.2
1474271935.0,286047001.7
1474271935.9,286047001.7
1474271955.9,286046996.6
1474271975.8,286047001.4
1474271995.7,286047002.2
