#timestamp,LO_Frequency 
1474297215.4,286047001.0
1474297235.3,286046999.5
1474297255.2,286046995.0
1474297275.1,286047001.4
1474297295.1,286047000.7
1474297296.0,286047000.7
1474297315.0,286046997.2
1474297315.9,286046997.2
1474297335.8,286047003.7
1474297355.8,286047001.1
1474297375.7,286046998.9
1474297395.6,286047000.1
1474297415.6,286047000.4
1474297435.5,286047000.9
1474297455.4,286046998.5
1474297475.3,286047000.7
1474297495.3,286046997.0
1474297515.2,286047004.4
1474297535.1,286046999.0
1474297555.0,286047000.8
1474297555.9,286047000.8
1474297575.9,286046998.2
1474297595.8,286047000.7
1474297615.7,286046999.0
1474297635.6,286047001.1
1474297655.6,286046998.5
1474297675.5,286047001.9
1474297695.4,286047000.2
1474297715.3,286046998.7
1474297735.3,286046998.5
1474297755.2,286047000.0
1474297775.1,286047002.5
1474297795.0,286047000.8
1474297796.0,286047000.8
1474297815.9,286047000.8
1474297835.8,286046998.7
1474297855.7,286047000.6
1474297875.7,286046998.4
1474297895.6,286047002.5
1474297915.5,286047001.2
1474297935.4,286046997.5
1474297955.4,286046998.8
1474297975.3,286047002.8
1474297995.2,286046999.6
1474298015.1,286046998.8
1474298035.1,286047000.5
1474298036.0,286047000.5
1474298055.9,286046999.5
1474298075.9,286047000.7
1474298095.8,286047000.9
1474298115.8,286046999.3
1474298135.7,286047000.0
1474298155.6,286047001.0
1474298175.5,286047000.3
1474298195.5,286046998.2
1474298215.4,286047002.6
1474298235.3,286047000.3
1474298255.2,286047002.0
1474298275.2,286046999.5
1474298295.1,286046999.3
1474298315.0,286046996.6
1474298315.9,286046996.6
1474298335.9,286047005.4
1474298355.8,286046999.6
1474298375.7,286047000.6
1474298395.6,286046996.5
1474298415.6,286047001.6
1474298435.5,286047000.5
1474298455.4,286047001.0
1474298475.3,286047001.0
1474298495.3,286046999.2
1474298515.2,286046998.9
1474298535.1,286047000.4
1474298555.0,286047001.2
1474298556.0,286047001.2
1474298575.9,286046996.5
1474298595.8,286047002.8
1474298615.7,286046996.7
1474298635.7,286047000.1
1474298655.6,286047001.4
1474298675.5,286047000.1
1474298695.4,286046998.5
1474298715.4,286047000.3
1474298735.3,286047000.3
1474298755.2,286046998.1
1474298775.1,286047003.7
1474298795.1,286047001.1
1474298796.0,286047001.1
1474298815.9,286046997.0
1474298835.8,286046999.8
1474298855.8,286047002.8
1474298875.7,286046996.9
1474298895.6,286047000.3
1474298915.5,286047000.3
1474298935.5,286047001.2
1474298955.4,286046998.2
1474298975.3,286046999.8
1474298995.2,286047002.4
1474299015.2,286047001.0
1474299035.1,286046999.2
1474299036.0,286046999.2
1474299055.0,286047001.0
1474299055.9,286047001.0
1474299075.9,286046999.5
1474299095.8,286046999.0
1474299115.7,286046998.1
1474299135.6,286047000.9
1474299155.6,286046999.9
1474299175.5,286047000.7
1474299195.4,286046998.1
1474299215.3,286047002.8
1474299235.3,286046997.1
1474299255.2,286047002.3
1474299275.1,286047000.8
1474299295.0,286046999.0
1474299296.0,286046999.0
1474299315.9,286047002.1
1474299335.8,286046998.5
1474299355.7,286046999.9
1474299375.7,286046998.5
1474299395.6,286047002.6
1474299415.5,286047000.7
1474299435.4,286046996.5
1474299455.4,286047001.5
1474299475.3,286047000.5
1474299495.2,286047000.9
1474299515.2,286047000.6
1474299535.1,286047001.2
1474299536.0,286047001.2
1474299555.0,286046999.5
1474299555.9,286046999.5
1474299575.9,286046999.0
1474299595.8,286046998.6
1474299615.7,286047002.1
1474299635.6,286046998.9
1474299655.6,286047000.6
1474299675.5,286047000.6
1474299695.4,286046999.5
1474299715.3,286046996.6
1474299735.3,286047001.0
1474299755.2,286046999.4
1474299775.1,286046998.1
1474299795.5,286047002.5
1474299815.4,286046998.6
1474299835.4,286046998.1
1474299855.3,286047002.7
1474299875.2,286046997.1
1474299895.1,286046998.3
1474299915.1,286046999.9
1474299916.0,286046999.9
1474299935.0,286047002.8
1474299935.9,286047002.8
1474299955.8,286046996.1
1474299975.8,286046998.2
1474299995.7,286047002.2
1474300015.6,286047000.8
1474300035.5,286047001.0
1474300055.5,286047000.3
1474300075.4,286047002.5
1474300095.3,286046998.7
1474300115.3,286047000.7
1474300135.2,286046999.4
1474300155.1,286046996.8
1474300175.0,286047000.9
1474300176.0,286047000.9
1474300195.9,286047001.1
1474300215.8,286046996.9
1474300235.7,286046998.1
1474300255.7,59745464.5
1474300275.6,9999966.9
1474300295.5,286046982.7
1474300315.4,286046999.0
1474300335.4,286047000.8
1474300355.3,286046998.5
1474300375.2,286046999.7
1474300395.2,286047002.5
1474300415.1,286046998.5
1474300416.0,286046998.5
1474300435.0,286047002.0
1474300435.9,286047002.0
1474300455.9,286046995.3
1474300475.8,286047000.2
1474300495.7,286047000.2
1474300515.6,286047000.4
1474300535.7,286046998.5
1474300555.6,286047000.0
1474300575.5,286046998.2
1474300595.4,286047004.4
1474300615.4,286046999.2
1474300635.3,286046998.6
1474300655.2,286046998.9
1474300675.1,286046998.2
1474300695.1,286047004.2
1474300696.0,286047004.2
1474300715.0,286046994.5
1474300715.9,286046994.5
1474300735.9,286047004.7
1474300755.8,286047000.5
1474300775.7,286047000.7
1474300795.6,286047001.1
