# file name; noise; peak f.; mag.; duration
20200422115430392_SVAKOV-R12_met.fits;1.72979;26510.7;6.63395;0.512
20200422115508451_SVAKOV-R12_met.fits;1.94449;26499;5.15158;0.170667
20200422115654435_SVAKOV-R12_met.fits;1.82127;26509.3;4.21814;0.170667
20200422115819427_SVAKOV-R12_met.fits;1.9253;26516.6;8.68066;0.341333
20200422115844173_SVAKOV-R12_met.fits;1.8053;26503.4;4.78499;0.170667
20200422115925475_SVAKOV-R12_met.fits;2.01379;26500.5;12.2188;0.341333
20200422115934349_SVAKOV-R12_met.fits;1.57142;26512.2;3.91326;0.170667
20200422120052685_SVAKOV-R12_met.fits;1.85057;26506.3;6.63386;0.170667
20200422120006947_SVAKOV-R12_snap.fits;1.64668;26468.3;1.58179;0
20200422120105144_SVAKOV-R12_met.fits;1.73408;26518.1;5.17856;0.170667
20200422120143203_SVAKOV-R12_met.fits;1.68864;26531.2;3.56127;0.170667
20200422120107021_SVAKOV-R12_snap.fits;1.79367;26535.6;1.85397;0
20200422120207096_SVAKOV-R12_snap.fits;1.53763;26510.7;1.66419;0
20200422120307171_SVAKOV-R12_snap.fits;2.12581;26506.3;1.89692;0
20200422120442573_SVAKOV-R12_met.fits;1.78438;26509.3;18.804;0.341333
20200422120407245_SVAKOV-R12_snap.fits;1.81594;26469.7;1.75929;0
20200422120558179_SVAKOV-R12_met.fits;1.76824;26496.1;11.0835;0.341333
20200422120507320_SVAKOV-R12_snap.fits;2.17553;26499;1.8179;0
20200422120619000_SVAKOV-R12_met.fits;2.28376;26518.1;7.94922;0.341333
20200422120607395_SVAKOV-R12_snap.fits;1.50096;26482.9;1.66647;0
20200422120707469_SVAKOV-R12_snap.fits;1.69438;26500.5;1.75015;0
20200422120817443_SVAKOV-R12_met.fits;1.67575;26485.8;3.91676;0.170667
20200422120807544_SVAKOV-R12_snap.fits;2.2192;26502;1.76141;0
20200422120959501_SVAKOV-R12_met.fits;1.83363;26509.3;3.84379;0.170667
20200422120907619_SVAKOV-R12_snap.fits;2.15817;26487.3;1.80463;0
20200422121007864_SVAKOV-R12_met.fits;1.86226;26506.3;5.45843;1.024
20200422121015203_SVAKOV-R12_met.fits;2.15265;26500.5;7.07282;0.170667
20200422121007693_SVAKOV-R12_snap.fits;2.01872;26460.9;1.57928;0
20200422121201528_SVAKOV-R12_met.fits;1.9772;26491.7;4.98179;0.682667
20200422121107768_SVAKOV-R12_snap.fits;1.76023;26547.4;1.90275;0
20200422121215181_SVAKOV-R12_met.fits;1.81542;26496.1;14.8104;0.341333
20200422121226445_SVAKOV-R12_met.fits;1.74471;26507.8;6.72621;0.170667
20200422121239245_SVAKOV-R12_met.fits;1.7861;26491.7;4.73891;0.170667
20200422121207843_SVAKOV-R12_snap.fits;1.92428;26503.4;1.6838;0
20200422121307917_SVAKOV-R12_snap.fits;2.02981;26523.9;2.16214;0
20200422121414477_SVAKOV-R12_met.fits;1.73986;26494.6;4.23652;0.170667
20200422121418403_SVAKOV-R12_met.fits;1.8355;26497.6;4.76022;0.170667
20200422121407992_SVAKOV-R12_snap.fits;2.27113;26482.9;1.26482;0
20200422121509944_SVAKOV-R12_met.fits;1.80299;26499;4.74022;0.341333
20200422121508067_SVAKOV-R12_snap.fits;1.82581;26544.4;1.8773;0
20200422121608141_SVAKOV-R12_snap.fits;2.0814;26493.2;1.56867;0
20200422121724429_SVAKOV-R12_met.fits;2.12057;26506.3;4.77809;0.170667
20200422121740643_SVAKOV-R12_met.fits;2.14043;26485.8;5.59352;0.170667
20200422121746957_SVAKOV-R12_met.fits;1.74682;26506.3;6.36758;0.170667
20200422121708216_SVAKOV-R12_snap.fits;1.90547;26468.3;1.43752;0
20200422121902904_SVAKOV-R12_met.fits;1.70164;26503.4;4.79482;0.341333
20200422121808291_SVAKOV-R12_snap.fits;2.06876;26515.1;2.13898;0
20200422121959395_SVAKOV-R12_met.fits;2.27692;26494.6;6.82436;0.512
20200422121908365_SVAKOV-R12_snap.fits;2.10686;26499;1.66561;0
20200422122008440_SVAKOV-R12_snap.fits;1.62474;26485.8;1.87121;0
20200422122123704_SVAKOV-R12_met.fits;1.61862;26485.8;3.92178;0.170667
20200422122131213_SVAKOV-R12_met.fits;1.785;26502;7.89122;0.170667
20200422122141624_SVAKOV-R12_met.fits;1.86503;26500.5;7.68832;0.341333
20200422122108515_SVAKOV-R12_snap.fits;1.81541;26472.7;1.72637;0
20200422122255011_SVAKOV-R12_met.fits;1.88619;26496.1;4.07234;0.170667
20200422122208589_SVAKOV-R12_snap.fits;2.00458;26523.9;1.4699;0
20200422122308664_SVAKOV-R12_snap.fits;1.55645;26522.5;1.8333;0
20200422122447992_SVAKOV-R12_met.fits;1.64795;26494.6;6.57745;0.512
20200422122408739_SVAKOV-R12_snap.fits;1.99534;26521;1.68638;0
20200422122507960_SVAKOV-R12_met.fits;1.92296;26507.8;4.8934;0.170667
20200422122529293_SVAKOV-R12_met.fits;1.78397;26506.3;5.43148;0.170667
20200422122508813_SVAKOV-R12_snap.fits;2.05636;26516.6;1.73717;0
20200422122608888_SVAKOV-R12_snap.fits;1.73758;26472.7;1.72155;0
20200422122756579_SVAKOV-R12_met.fits;2.31958;26502;5.16735;0.170667
20200422122708963_SVAKOV-R12_snap.fits;1.99218;26456.5;1.52101;0
20200422122813304_SVAKOV-R12_met.fits;2.02121;26503.4;6.39479;0.512
20200422122809037_SVAKOV-R12_snap.fits;1.91883;26482.9;1.83734;0
20200422122949560_SVAKOV-R12_met.fits;2.36903;26518.1;5.6421;0.170667
20200422122909112_SVAKOV-R12_snap.fits;1.79535;26525.4;1.71058;0
20200422123006627_SVAKOV-R12_met.fits;2.0695;26493.2;7.41999;0.341333
20200422123009187_SVAKOV-R12_snap.fits;1.91035;26458;1.77955;0
20200422123123085_SVAKOV-R12_met.fits;2.04685;26484.4;4.10741;0.170667
20200422123109261_SVAKOV-R12_snap.fits;2.02914;26535.6;1.71169;0
20200422123237667_SVAKOV-R12_met.fits;2.14546;26504.9;4.53786;0.170667
20200422123209336_SVAKOV-R12_snap.fits;1.87287;26506.3;1.57208;0
20200422123309411_SVAKOV-R12_snap.fits;2.05239;26540;1.73057;0
20200422123409485_SVAKOV-R12_snap.fits;1.83009;26496.1;1.82356;0
20200422123509560_SVAKOV-R12_snap.fits;2.21344;26469.7;2.13084;0
20200422123632333_SVAKOV-R12_met.fits;1.88666;26502;5.33511;0.512
20200422123638307_SVAKOV-R12_met.fits;2.19649;26525.4;5.43062;0.170667
20200422123609635_SVAKOV-R12_snap.fits;1.77504;26465.3;1.64176;0
20200422123709709_SVAKOV-R12_snap.fits;1.84316;26526.9;2.04926;0
20200422123809784_SVAKOV-R12_snap.fits;1.94236;26518.1;1.43389;0
20200422123909859_SVAKOV-R12_snap.fits;2.04949;26512.2;1.72683;0
20200422124034168_SVAKOV-R12_met.fits;1.65299;26494.6;5.92525;0.170667
20200422124009933_SVAKOV-R12_snap.fits;2.3218;26513.7;1.73373;0
20200422124110008_SVAKOV-R12_snap.fits;1.8569;26506.3;1.40843;0
20200422124210083_SVAKOV-R12_snap.fits;2.04395;26453.6;1.97263;0
20200422124310157_SVAKOV-R12_snap.fits;1.97052;26494.6;1.86037;0
20200422124422008_SVAKOV-R12_met.fits;1.66652;26513.7;4.25566;0.170667
20200422124503480_SVAKOV-R12_met.fits;1.52558;26510.7;3.12914;0.170667
20200422124410232_SVAKOV-R12_snap.fits;1.70792;26487.3;1.67011;0
20200422124510307_SVAKOV-R12_snap.fits;2.00435;26452.1;1.56598;0
20200422124610381_SVAKOV-R12_snap.fits;2.07673;26547.4;1.69913;0
20200422124710456_SVAKOV-R12_snap.fits;1.73366;26502;1.49181;0
20200422124833400_SVAKOV-R12_met.fits;1.7652;26512.2;5.70563;0.170667
20200422124810531_SVAKOV-R12_snap.fits;2.36248;26449.2;1.58344;0
20200422124931256_SVAKOV-R12_met.fits;1.83912;26506.3;5.41678;0.341333
20200422124910605_SVAKOV-R12_snap.fits;2.02875;26507.8;2.19857;0
20200422125010680_SVAKOV-R12_snap.fits;2.1976;26463.9;1.68634;0
20200422125110755_SVAKOV-R12_snap.fits;1.59163;26515.1;1.50267;0
20200422125236429_SVAKOV-R12_met.fits;2.19635;26490.2;6.0603;0.341333
20200422125257421_SVAKOV-R12_met.fits;1.83699;26509.3;11.9954;1.19467
20200422125210829_SVAKOV-R12_snap.fits;2.09516;26453.6;1.77827;0
20200422125310904_SVAKOV-R12_snap.fits;2.03038;26532.7;2.05843;0
20200422125410979_SVAKOV-R12_snap.fits;2.26638;26512.2;1.59208;0
20200422125511053_SVAKOV-R12_snap.fits;2.09469;26494.6;1.8842;0
20200422125611128_SVAKOV-R12_snap.fits;1.76205;26490.2;1.94153;0
20200422125711203_SVAKOV-R12_snap.fits;1.82273;26463.9;1.31039;0
20200422125811277_SVAKOV-R12_snap.fits;1.88116;26521;1.88949;0
20200422125911352_SVAKOV-R12_snap.fits;2.07433;26468.3;1.70491;0
