#timestamp,LO_Frequency,Hit,StdDev 
1587542415.8,286047002.6,N
1587542435.6,286047001.4,N
1587542455.5,286047001.4,N
1587542475.3,286047001.7,N
1587542495.2,286047002.7,N
1587542515.9,286047002.5,N
1587542535.7,286046998.4,N
1587542555.6,286046996.5,N
1587542575.4,286046997.2,N
1587542595.3,286046997.5,N
1587542645.1,286046996.1,E
1587542655.0,286046996.6,N
1587542656.0,286046996.6,P
1587542675.8,286047000.4,P
1587542695.6,286046999.3,N
1587542715.5,286046997.1,N
1587542735.3,286046998.9,N
1587542755.1,286046998.5,N
1587542775.9,286046999.8,N
1587542795.7,286047001.0,N
1587542815.6,286046999.0,N
1587542835.4,286046997.6,N
1587542855.2,286046998.0,N
1587542875.1,286046995.2,Y
1587542876.0,286046995.2,P
1587542895.8,286046997.2,N
1587542915.7,286046993.6,P
1587542935.5,286046993.8,Y
1587542955.3,286046998.7,P
1587542975.2,286047001.2,N
1587542995.0,286047000.6,N
1587542995.9,286047000.6,N
1587543015.7,286047001.2,N
1587543035.6,286046998.9,N
1587543055.4,286046999.6,N
1587543075.3,286047001.1,N
1587543095.1,286046998.6,N
1587543115.8,286046998.7,N
1587543135.7,286047002.2,N
1587543155.5,286047001.5,N
1587543175.4,286047001.9,N
1587543195.2,286047003.5,N
1587543215.0,286047007.4,Y
1587543215.9,286047007.4,P
1587543235.8,286047006.3,N
1587543255.6,286047006.7,N
1587543275.5,286047006.3,N
1587543295.3,286047004.5,N
1587543315.1,286047005.9,N
1587543335.9,286047005.8,N
1587543355.7,286047002.9,N
1587543375.6,286047002.6,N
1587543395.4,286046999.7,N
1587543415.2,286047000.1,N
1587543435.1,286046999.7,N
1587543436.0,286046999.7,N
1587543455.8,286047002.1,N
1587543475.7,286047002.7,N
1587543495.5,286047002.3,N
1587543515.3,286046999.7,N
1587543535.2,286047002.5,N
1587543555.0,286047001.4,N
1587543555.9,286047001.4,N
1587543575.7,286047002.8,N
1587543595.6,286047000.5,N
1587543615.4,286046999.8,N
1587543635.3,286047001.9,N
1587543655.1,286047002.1,N
1587543656.0,286047002.1,N
1587543675.8,286047000.3,N
1587543695.7,286046998.5,N
1587543715.5,286046999.2,N
1587543735.4,286046999.6,N
1587543755.2,286046998.8,N
1587543775.0,286046998.6,N
1587543775.9,286046998.6,N
1587543795.8,286046998.6,N
1587543815.6,286046997.0,N
1587543835.4,286047000.5,N
1587543855.3,286046998.9,N
1587543875.1,286047001.1,N
1587543895.9,286047001.7,N
1587543915.7,286047001.4,N
1587543935.5,286047005.3,Y
1587543955.4,286047007.3,P
1587543975.2,286047003.4,N
1587543995.1,286047002.5,N
1587543996.0,286047002.5,N
1587544015.8,286047001.6,N
1587544035.6,286047002.8,N
1587544055.5,286047000.4,N
1587544075.3,286046998.2,N
1587544095.2,286047002.4,N
1587544115.9,286046999.8,N
1587544135.7,286047002.0,N
1587544155.6,286047004.4,N
1587544175.4,286047001.6,N
1587544195.2,286047002.3,N
1587544215.1,286046999.8,N
1587544216.0,286046999.8,N
1587544235.8,286046998.2,N
1587544255.7,286046996.6,N
1587544275.5,286046999.2,N
1587544295.3,286047002.5,N
1587544315.2,286047002.1,N
1587544335.0,286047004.3,N
1587544335.9,286047004.3,N
1587544355.8,286047005.9,N
1587544375.6,286047003.7,N
1587544395.4,286047003.6,N
1587544415.3,286047002.8,N
1587544435.1,286046999.0,N
1587544455.8,286046997.1,N
1587544475.7,286046996.6,N
1587544495.5,286046999.0,N
1587544515.4,286047000.6,N
1587544535.2,286046998.2,N
1587544555.0,286046996.6,N
1587544555.9,286046996.6,N
1587544575.8,286046998.7,N
1587544595.6,286046998.7,N
1587544615.5,286047000.4,N
1587544635.3,286047002.3,N
1587544655.1,286047001.4,N
1587544675.9,286047001.4,N
1587544695.7,286047001.5,N
1587544715.5,286047002.8,N
1587544735.4,286047003.5,N
1587544755.2,286047004.7,N
1587544775.1,286047003.3,N
1587544776.0,286047003.3,N
1587544795.8,286047001.8,N
1587544815.6,286047002.4,N
1587544835.5,286047001.8,N
1587544855.3,286047003.4,N
1587544875.1,286047007.2,N
1587544895.9,286047007.5,N
1587544915.7,286047004.5,N
1587544935.6,286682710.4,Y
1587544955.4,286047004.3,P
1587544975.3,286047002.5,N
1587544995.1,286047002.8,N
1587544996.0,286047002.8,N
1587545015.8,286046999.8,N
1587545035.9,286046998.1,N
1587545055.7,286046998.3,N
1587545075.6,286046995.1,N
1587545095.4,286046999.2,N
1587545115.2,286046998.6,N
1587545135.1,286046998.2,N
1587545136.0,286046998.2,N
1587545155.8,286046998.6,N
1587545175.6,286046996.5,N
1587545195.5,286046995.3,N
1587545215.3,286046995.4,N
1587545235.2,286046996.5,N
1587545255.9,286047000.7,N
1587545275.7,286046999.2,N
1587545295.6,286046997.7,N
1587545315.4,286046996.7,N
1587545335.3,286046995.3,N
1587545355.1,286046995.1,N
1587545356.0,286046995.1,N
1587545375.8,286046995.0,N
1587545395.7,286046996.7,N
1587545415.5,286046996.9,N
1587545435.3,286046999.6,N
1587545455.2,286046997.4,N
1587545475.0,286046993.3,N
1587545475.9,286046993.3,N
1587545495.8,286046995.2,N
1587545515.6,286046996.8,N
1587545535.4,286046997.3,N
1587545555.3,286046997.5,N
1587545575.1,286046994.9,N
1587545595.9,286046995.0,N
1587545615.7,286046996.2,N
1587545635.5,286046995.2,N
1587545655.4,286046995.0,N
1587545675.2,286046999.5,N
1587545695.0,286046997.4,N
1587545696.0,286046997.4,N
1587545715.8,286046997.1,N
1587545735.6,286046995.9,N
1587545755.5,286046995.6,N
1587545775.3,286046995.7,N
1587545795.1,286046997.1,N
1587545815.9,286046998.6,N
1587545835.7,286046998.9,N
1587545855.6,286046996.1,N
1587545875.4,286046996.1,N
1587545895.2,286046996.4,N
1587545915.1,286046995.5,N
1587545916.0,286046995.5,N
1587545935.8,286046995.1,Y
1587545955.7,286046997.0,P
1587545975.5,286046998.4,P
1587545995.3,286046996.7,P
