# file name; noise; peak f.; mag.; duration
20200212170042294_ASU-R0_snap.fits;23.6461;26490.2;20.89;0
20200212170142369_ASU-R0_snap.fits;29.4656;26453.6;28.2091;0
20200212170242443_ASU-R0_snap.fits;25.377;26523.9;21.5639;0
20200212170342518_ASU-R0_snap.fits;21.7379;26521;22.2111;0
20200212170442593_ASU-R0_snap.fits;25.1592;26452.1;18.521;0
20200212170542667_ASU-R0_snap.fits;28.377;26506.3;24.0895;0
20200212170642742_ASU-R0_snap.fits;23.5959;26531.2;21.9281;0
20200212170742817_ASU-R0_snap.fits;22.5786;26469.7;14.4247;0
20200212170842891_ASU-R0_snap.fits;26.9781;26485.8;24.548;0
20200212170942966_ASU-R0_snap.fits;22.1531;26521;17.4293;0
20200212171043041_ASU-R0_snap.fits;24.2089;26472.7;20.7628;0
20200212171143115_ASU-R0_snap.fits;27.3055;26503.4;18.3359;0
20200212171243190_ASU-R0_snap.fits;25.2232;26482.9;25.9857;0
20200212171343265_ASU-R0_snap.fits;24.1364;26491.7;14.4506;0
20200212171443339_ASU-R0_snap.fits;23.3257;26485.8;18.1298;0
20200212171543414_ASU-R0_snap.fits;23.0994;26485.8;19.8822;0
20200212171643489_ASU-R0_snap.fits;20.8423;26471.2;21.2456;0
20200212171743563_ASU-R0_snap.fits;21.6694;26531.2;19.9773;0
20200212171843638_ASU-R0_snap.fits;22.2357;26480;22.4077;0
20200212171943713_ASU-R0_snap.fits;23.0802;26522.5;19.5243;0
20200212172043787_ASU-R0_snap.fits;24.3687;26523.9;22.2919;0
20200212172143862_ASU-R0_snap.fits;24.46;26465.3;17.4456;0
20200212172243937_ASU-R0_snap.fits;28.5819;26506.3;23.6077;0
20200212172344011_ASU-R0_snap.fits;20.6876;26503.4;19.9169;0
20200212172444086_ASU-R0_snap.fits;20.5587;26528.3;21.6651;0
20200212172544161_ASU-R0_snap.fits;23.9008;26458;16.1493;0
20200212172644235_ASU-R0_snap.fits;24.2938;26462.4;16.3977;0
20200212172805302_ASU-R0_met.fits;19.6676;26491.7;64.8904;0.170667
20200212172744310_ASU-R0_snap.fits;27.5773;26502;23.6258;0
20200212172844385_ASU-R0_snap.fits;25.4575;26500.5;22.4639;0
20200212172944459_ASU-R0_snap.fits;22.0569;26459.5;23.66;0
20200212173044534_ASU-R0_snap.fits;24.5977;26453.6;25.4126;0
20200212173144609_ASU-R0_snap.fits;24.9119;26488.8;24.3057;0
20200212173244683_ASU-R0_snap.fits;21.0345;26506.3;15.7778;0
20200212173344758_ASU-R0_snap.fits;23.8397;26466.8;23.8506;0
20200212173444833_ASU-R0_snap.fits;20.291;26523.9;18.6155;0
20200212173544907_ASU-R0_snap.fits;23.2628;26541.5;21.6451;0
20200212173644982_ASU-R0_snap.fits;25.3806;26450.7;20.5014;0
20200212173745057_ASU-R0_snap.fits;26.6555;26482.9;24.2626;0
20200212173845131_ASU-R0_snap.fits;23.9007;26540;21.8368;0
20200212173945206_ASU-R0_snap.fits;21.9548;26519.5;23.89;0
20200212174045281_ASU-R0_snap.fits;24.0873;26523.9;23.1232;0
20200212174145355_ASU-R0_snap.fits;22.5206;26453.6;22.1098;0
20200212174245430_ASU-R0_snap.fits;23.7375;26532.7;25.4422;0
20200212174345505_ASU-R0_snap.fits;25.1716;26449.2;23.6773;0
20200212174445579_ASU-R0_snap.fits;25.3571;26516.6;25.3069;0
20200212174545654_ASU-R0_snap.fits;24.8056;26510.7;20.071;0
20200212174645729_ASU-R0_snap.fits;24.9674;26497.6;16.211;0
20200212174745803_ASU-R0_snap.fits;24.1457;26484.4;21.7246;0
20200212174845878_ASU-R0_snap.fits;22.7354;26485.8;25.4817;0
20200212174945953_ASU-R0_snap.fits;24.9392;26453.6;25.6415;0
20200212175046027_ASU-R0_snap.fits;26.882;26509.3;20.1953;0
20200212175146102_ASU-R0_snap.fits;25.4386;26465.3;26.2184;0
20200212175246177_ASU-R0_snap.fits;25.6136;26534.2;22.1675;0
20200212175346251_ASU-R0_snap.fits;23.067;26541.5;20.543;0
20200212175446326_ASU-R0_snap.fits;25.5441;26497.6;19.6005;0
20200212175546401_ASU-R0_snap.fits;21.2513;26463.9;26.4934;0
20200212175646475_ASU-R0_snap.fits;22.9581;26490.2;18.9643;0
20200212175746550_ASU-R0_snap.fits;19.5999;26485.8;19.8538;0
20200212175846625_ASU-R0_snap.fits;27.0605;26465.3;15.031;0
20200212175946699_ASU-R0_snap.fits;21.9211;26499;20.0317;0
