# file name; noise; peak f.; mag.; duration
20200212090006454_ASU-R0_snap.fits;23.7876;26474.1;21.3272;0
20200212090106529_ASU-R0_snap.fits;23.4648;26482.9;23.8613;0
20200212090208310_ASU-R0_met.fits;18.3783;26512.2;42.5846;0.170667
20200212090206603_ASU-R0_snap.fits;24.852;26516.6;15.1179;0
20200212090306678_ASU-R0_snap.fits;20.7561;26484.4;22.0165;0
20200212090406753_ASU-R0_snap.fits;24.2465;26519.5;21.1535;0
20200212090506827_ASU-R0_snap.fits;18.8682;26523.9;13.8673;0
20200212090606902_ASU-R0_snap.fits;23.3594;26543;20.0091;0
20200212090706977_ASU-R0_snap.fits;20.5177;26491.7;17.3247;0
20200212090807051_ASU-R0_snap.fits;18.9202;26474.1;15.9037;0
20200212090907126_ASU-R0_snap.fits;16.7657;26477.1;16.6393;0
20200212091007201_ASU-R0_snap.fits;18.9843;26484.4;15.9362;0
20200212091107275_ASU-R0_snap.fits;18.8595;26526.9;16.5345;0
20200212091207350_ASU-R0_snap.fits;18.624;26484.4;16.3312;0
20200212091307425_ASU-R0_snap.fits;21.3105;26541.5;20.0855;0
20200212091452897_ASU-R0_met.fits;20.4521;26500.5;45.044;0.170667
20200212091407499_ASU-R0_snap.fits;18.1842;26521;18.2651;0
20200212091507574_ASU-R0_snap.fits;22.9396;26509.3;18.5901;0
20200212091607649_ASU-R0_snap.fits;20.2111;26547.4;19.2024;0
20200212091707723_ASU-R0_snap.fits;21.6927;26453.6;17.9229;0
20200212091807798_ASU-R0_snap.fits;20.0213;26521;19.0977;0
20200212091907873_ASU-R0_snap.fits;19.9993;26521;18.495;0
20200212092007947_ASU-R0_snap.fits;17.2808;26513.7;19.6448;0
20200212092108022_ASU-R0_snap.fits;20.3307;26469.7;21.1754;0
20200212092208097_ASU-R0_snap.fits;18.5357;26449.2;17.7491;0
20200212092308171_ASU-R0_snap.fits;19.8447;26506.3;16.7218;0
20200212092408246_ASU-R0_snap.fits;21.3066;26518.1;14.4587;0
20200212092508321_ASU-R0_snap.fits;20.3066;26453.6;17.0756;0
20200212092608395_ASU-R0_snap.fits;20.4774;26450.7;14.6369;0
20200212092723318_ASU-R0_met.fits;15.9771;26543;34.2371;0.512
20200212092708470_ASU-R0_snap.fits;19.037;26477.1;14.236;0
20200212092808545_ASU-R0_snap.fits;21.2124;26493.2;15.5986;0
20200212092908619_ASU-R0_snap.fits;20.4313;26522.5;21.936;0
20200212093008694_ASU-R0_snap.fits;15.671;26526.9;19.5124;0
20200212093108769_ASU-R0_snap.fits;21.8882;26453.6;17.0142;0
20200212093208843_ASU-R0_snap.fits;18.3426;26547.4;18.1661;0
20200212093308918_ASU-R0_snap.fits;17.9716;26456.5;11.4556;0
20200212093408993_ASU-R0_snap.fits;20.0099;26541.5;19.871;0
20200212093509067_ASU-R0_snap.fits;21.1233;26496.1;16.8773;0
20200212093609142_ASU-R0_snap.fits;18.4074;26458;16.7407;0
20200212093709217_ASU-R0_snap.fits;22.1348;26460.9;15.109;0
20200212093809291_ASU-R0_snap.fits;17.9508;26540;20.1413;0
20200212093909366_ASU-R0_snap.fits;21.3884;26477.1;18.6005;0
20200212094009441_ASU-R0_snap.fits;21.1606;26455.1;15.0222;0
20200212094109515_ASU-R0_snap.fits;22.2831;26488.8;21.5456;0
20200212094209590_ASU-R0_snap.fits;21.5863;26522.5;16.9073;0
20200212094309665_ASU-R0_snap.fits;24.5313;26450.7;21.6866;0
20200212094409739_ASU-R0_snap.fits;23.5982;26528.3;22.24;0
20200212094509814_ASU-R0_snap.fits;22.7554;26499;17.9524;0
20200212094609889_ASU-R0_snap.fits;21.2023;26512.2;15.9668;0
20200212094709963_ASU-R0_snap.fits;20.0343;26537.1;19.3755;0
20200212094810038_ASU-R0_snap.fits;20.1316;26487.3;15.0467;0
20200212094910113_ASU-R0_snap.fits;19.039;26453.6;13.6655;0
20200212095010187_ASU-R0_snap.fits;22.7026;26480;16.8405;0
20200212095121355_ASU-R0_met.fits;22.4604;26507.8;60.2179;0.170667
20200212095110262_ASU-R0_snap.fits;20.871;26471.2;20.475;0
20200212095210337_ASU-R0_snap.fits;20.91;26481.4;18.0201;0
20200212095310411_ASU-R0_snap.fits;20.862;26502;13.647;0
20200212095410486_ASU-R0_snap.fits;20.2639;26456.5;19.2039;0
20200212095510561_ASU-R0_snap.fits;18.1942;26485.8;19.8752;0
20200212095610635_ASU-R0_snap.fits;22.5367;26491.7;18.1133;0
20200212095710710_ASU-R0_snap.fits;23.1399;26455.1;17.0907;0
20200212095810785_ASU-R0_snap.fits;19.041;26488.8;17.6711;0
20200212095910859_ASU-R0_snap.fits;21.1676;26482.9;17.529;0
