# file name; noise; peak f.; mag.; duration
20200212140028854_ASU-R0_snap.fits;19.5051;26455.1;25.5761;0
20200212140128929_ASU-R0_snap.fits;19.6449;26516.6;19.6154;0
20200212140229003_ASU-R0_snap.fits;20.695;26506.3;23.2917;0
20200212140329078_ASU-R0_snap.fits;25.8444;26515.1;21.77;0
20200212140429153_ASU-R0_snap.fits;21.7897;26477.1;23.4139;0
20200212140529227_ASU-R0_snap.fits;19.4981;26466.8;23.832;0
20200212140629302_ASU-R0_snap.fits;23.7657;26522.5;14.7856;0
20200212140729377_ASU-R0_snap.fits;23.1808;26500.5;20.8299;0
20200212140829451_ASU-R0_snap.fits;20.9667;26543;20.3027;0
20200212140929526_ASU-R0_snap.fits;21.8785;26478.5;19.8536;0
20200212141029601_ASU-R0_snap.fits;23.7705;26544.4;19.4818;0
20200212141129675_ASU-R0_snap.fits;24.1416;26532.7;20.0995;0
20200212141229750_ASU-R0_snap.fits;20.3879;26512.2;23.0359;0
20200212141329825_ASU-R0_snap.fits;24.1738;26525.4;22.6963;0
20200212141427851_ASU-R0_met.fits;20.3844;26503.4;66.7939;0.170667
20200212141429899_ASU-R0_snap.fits;25.2843;26478.5;20.2778;0
20200212141529974_ASU-R0_snap.fits;24.2484;26458;23.5559;0
20200212141630049_ASU-R0_snap.fits;26.1152;26506.3;22.8664;0
20200212141730123_ASU-R0_snap.fits;27.642;26459.5;20.5809;0
20200212141830198_ASU-R0_snap.fits;21.9183;26512.2;25.507;0
20200212141930273_ASU-R0_snap.fits;24.2865;26543;14.8117;0
20200212142030347_ASU-R0_snap.fits;22.3116;26506.3;16.4323;0
20200212142130422_ASU-R0_snap.fits;25.7766;26458;17.4284;0
20200212142230497_ASU-R0_snap.fits;22.5539;26487.3;27.9213;0
20200212142330571_ASU-R0_snap.fits;23.6764;26471.2;18.5155;0
20200212142430646_ASU-R0_snap.fits;20.4756;26531.2;20.251;0
20200212142530721_ASU-R0_snap.fits;29.2092;26541.5;15.3022;0
20200212142630795_ASU-R0_snap.fits;24.8988;26519.5;19.1309;0
20200212142730870_ASU-R0_snap.fits;21.6203;26529.8;18.7041;0
20200212142830945_ASU-R0_snap.fits;23.6049;26547.4;26.2183;0
20200212142931019_ASU-R0_snap.fits;22.8726;26509.3;20.3834;0
20200212143031094_ASU-R0_snap.fits;23.3346;26474.1;23.3686;0
20200212143131169_ASU-R0_snap.fits;25.2202;26485.8;20.3728;0
20200212143231243_ASU-R0_snap.fits;26.96;26450.7;23.2813;0
20200212143331318_ASU-R0_snap.fits;24.0419;26459.5;22.3309;0
20200212143431393_ASU-R0_snap.fits;19.2914;26522.5;19.0453;0
20200212143531467_ASU-R0_snap.fits;25.6398;26488.8;20.9217;0
20200212143631542_ASU-R0_snap.fits;21.614;26506.3;16.2146;0
20200212143731617_ASU-R0_snap.fits;26.9628;26496.1;21.7972;0
20200212143831691_ASU-R0_snap.fits;25.1883;26512.2;17.1666;0
20200212143931766_ASU-R0_snap.fits;22.7723;26487.3;21.7588;0
20200212144031841_ASU-R0_snap.fits;24.5095;26460.9;18.796;0
20200212144131915_ASU-R0_snap.fits;22.9525;26507.8;21.171;0
20200212144231990_ASU-R0_snap.fits;26.0503;26507.8;17.135;0
20200212144332065_ASU-R0_snap.fits;22.957;26482.9;24.9775;0
20200212144432139_ASU-R0_snap.fits;27.4553;26506.3;20.0027;0
20200212144532214_ASU-R0_snap.fits;22.7456;26507.8;22.5444;0
20200212144632289_ASU-R0_snap.fits;25.0864;26502;25.7947;0
20200212144732363_ASU-R0_snap.fits;22.371;26529.8;19.02;0
20200212144832438_ASU-R0_snap.fits;21.673;26515.1;25.1751;0
20200212144932513_ASU-R0_snap.fits;31.7433;26449.2;23.0303;0
20200212145032587_ASU-R0_snap.fits;24.3717;26502;21.1002;0
20200212145132662_ASU-R0_snap.fits;24.4115;26494.6;16.8989;0
20200212145232737_ASU-R0_snap.fits;24.3493;26503.4;25.6295;0
20200212145332811_ASU-R0_snap.fits;24.787;26449.2;18.2778;0
20200212145432886_ASU-R0_snap.fits;22.7303;26494.6;21.1125;0
20200212145532961_ASU-R0_snap.fits;25.1238;26469.7;17.1198;0
20200212145633035_ASU-R0_snap.fits;21.6193;26466.8;23.3525;0
20200212145733110_ASU-R0_snap.fits;23.6853;26481.4;21.8334;0
20200212145833185_ASU-R0_snap.fits;30.0859;26496.1;29.2997;0
20200212145933259_ASU-R0_snap.fits;21.4753;26484.4;17.8741;0
