# file name; noise; peak f.; mag.; duration
20200212230009099_ASU-R0_snap.fits;63.0802;26547.4;61.3595;0
20200212230109174_ASU-R0_snap.fits;45.5563;26532.7;44.3106;0
20200212230209249_ASU-R0_snap.fits;47.8736;26540;51.4563;0
20200212230309323_ASU-R0_snap.fits;65.3257;26472.7;57.5815;0
20200212230409398_ASU-R0_snap.fits;59.5524;26450.7;52.5449;0
20200212230509473_ASU-R0_snap.fits;58.0295;26478.5;66.4878;0
20200212230609547_ASU-R0_snap.fits;65.0026;26496.1;58.3411;0
20200212230709622_ASU-R0_snap.fits;62.7428;26494.6;57.081;0
20200212230809697_ASU-R0_snap.fits;65.3173;26502;69.0824;0
20200212230909771_ASU-R0_snap.fits;55.2088;26538.6;48.2616;0
20200212231009846_ASU-R0_snap.fits;48.9225;26465.3;38.7605;0
20200212231109921_ASU-R0_snap.fits;60.6177;26477.1;58.1042;0
20200212231209995_ASU-R0_snap.fits;50.6496;26458;55.1333;0
20200212231310070_ASU-R0_snap.fits;57.483;26537.1;49.7043;0
20200212231410145_ASU-R0_snap.fits;66.6778;26506.3;40.9038;0
20200212231510219_ASU-R0_snap.fits;73.1014;26502;62.0379;0
20200212231610294_ASU-R0_snap.fits;66.5577;26523.9;50.198;0
20200212231710369_ASU-R0_snap.fits;61.5993;26488.8;61.8914;0
20200212231810443_ASU-R0_snap.fits;48.9994;26460.9;47.3521;0
20200212231910518_ASU-R0_snap.fits;48.6621;26490.2;49.0154;0
20200212232010593_ASU-R0_snap.fits;49.582;26499;43.1146;0
20200212232110667_ASU-R0_snap.fits;59.9115;26545.9;58.7997;0
20200212232210742_ASU-R0_snap.fits;48.1247;26507.8;51.5653;0
20200212232310817_ASU-R0_snap.fits;64.9499;26504.9;61.1122;0
20200212232410891_ASU-R0_snap.fits;44.8613;26522.5;42.0673;0
20200212232510966_ASU-R0_snap.fits;61.8099;26497.6;47.159;0
20200212232611041_ASU-R0_snap.fits;45.9095;26535.6;43.2599;0
20200212232711115_ASU-R0_snap.fits;38.4013;26522.5;43.5791;0
20200212232811190_ASU-R0_snap.fits;46.5639;26496.1;42.4886;0
20200212232911265_ASU-R0_snap.fits;47.3076;26455.1;48.6398;0
20200212233011339_ASU-R0_snap.fits;55.2873;26515.1;56.7248;0
20200212233111414_ASU-R0_snap.fits;45.682;26459.5;46.664;0
20200212233211489_ASU-R0_snap.fits;48.8631;26493.2;41.3013;0
20200212233311563_ASU-R0_snap.fits;51.5056;26459.5;36.2216;0
20200212233411638_ASU-R0_snap.fits;61.8613;26496.1;50.2555;0
20200212233511713_ASU-R0_snap.fits;42.0694;26477.1;46.0617;0
20200212233611787_ASU-R0_snap.fits;48.6102;26522.5;53.5398;0
20200212233711862_ASU-R0_snap.fits;51.6006;26534.2;46.7754;0
20200212233811937_ASU-R0_snap.fits;52.3346;26493.2;40.922;0
20200212233912011_ASU-R0_snap.fits;63.9977;26471.2;46.132;0
20200212234012086_ASU-R0_snap.fits;58.7224;26452.1;48.0649;0
20200212234112161_ASU-R0_snap.fits;59.6746;26487.3;55.6819;0
20200212234212235_ASU-R0_snap.fits;52.8257;26466.8;39.2205;0
20200212234312310_ASU-R0_snap.fits;48.2974;26518.1;47.5962;0
20200212234412385_ASU-R0_snap.fits;66.9338;26547.4;47.8799;0
20200212234512459_ASU-R0_snap.fits;62.9521;26535.6;47.4542;0
20200212234612534_ASU-R0_snap.fits;57.6189;26538.6;48.5372;0
20200212234712609_ASU-R0_snap.fits;61.0143;26466.8;69.2061;0
20200212234812683_ASU-R0_snap.fits;63.6259;26522.5;57.956;0
20200212234912758_ASU-R0_snap.fits;69.4143;26528.3;73.4126;0
20200212235012833_ASU-R0_snap.fits;83.2253;26465.3;88.2506;0
20200212235112907_ASU-R0_snap.fits;79.6672;26543;55.0978;0
20200212235212982_ASU-R0_snap.fits;52.9713;26458;46.5409;0
20200212235313057_ASU-R0_snap.fits;65.8161;26513.7;56.4984;0
20200212235413131_ASU-R0_snap.fits;56.6202;26478.5;68.7092;0
20200212235513206_ASU-R0_snap.fits;43.8348;26513.7;28.1084;0
20200212235613281_ASU-R0_snap.fits;58.9284;26541.5;52.0738;0
20200212235713355_ASU-R0_snap.fits;48.3999;26493.2;39.2192;0
20200212235813430_ASU-R0_snap.fits;51.2176;26480;49.7211;0
20200212235913505_ASU-R0_snap.fits;50.0425;26528.3;46.8775;0
