#timestamp,LO_Frequency 
1495008015.2,286046999.4
1495008035.2,286046996.9
1495008055.1,286047000.4
1495008056.0,286047000.4
1495008075.0,286046998.8
1495008075.9,286046998.8
1495008095.9,286047002.7
1495008115.8,286046999.6
1495008135.7,286046996.7
1495008155.6,286047000.2
1495008175.6,286046998.9
1495008195.5,286046999.4
1495008215.4,286046998.7
1495008235.3,286046998.2
1495008255.3,286047000.6
1495008275.2,286047000.3
1495008295.1,286046998.6
1495008315.0,286046998.8
1495008315.9,286046998.8
1495008335.9,286047000.5
1495008355.8,286047000.0
1495008375.7,286046998.7
1495008395.6,286046998.5
1495008415.6,286046998.2
1495008435.5,286046999.7
1495008455.4,286046999.8
1495008475.3,286047000.6
1495008495.3,286046999.2
1495008515.2,286046998.6
1495008535.1,286047000.8
1495008555.0,286046998.4
1495008556.0,286046998.4
1495008575.9,286046999.7
1495008595.8,286046999.8
1495008615.7,286047000.4
1495008635.7,286047000.6
1495008655.6,286046999.4
1495008675.5,286046999.6
1495008695.4,286046997.7
1495008715.4,286046998.7
1495008735.3,286046999.0
1495008755.2,286046999.0
1495008775.1,286047001.1
1495008795.1,286046998.9
1495008796.0,286046998.9
1495008815.9,286047000.7
1495008835.8,286046999.2
1495008855.8,286046998.8
1495008875.7,286046999.3
1495008895.6,286046998.9
1495008915.5,286046998.8
1495008935.5,286046998.3
1495008955.4,286047001.2
1495008975.3,286046997.0
1495008995.2,286047001.2
1495009015.2,286046999.6
1495009035.1,286046999.6
1495009036.0,286046999.6
1495009055.0,286046996.5
1495009055.9,286046996.5
1495009075.9,286047002.9
1495009095.8,286047002.8
1495009115.7,286046997.5
1495009135.6,286047001.2
1495009155.6,286046997.4
1495009175.5,286047001.1
1495009195.4,286046996.9
1495009215.3,286047001.1
1495009235.3,286046999.2
1495009255.2,286046999.2
1495009275.1,286046999.6
1495009295.0,286046997.1
1495009296.0,286046997.1
1495009315.9,286047001.6
1495009335.8,286047000.5
1495009355.7,286046998.4
1495009375.7,286047000.7
1495009395.6,286046998.5
1495009415.5,286046998.2
1495009435.4,286047000.3
1495009455.4,286046998.8
1495009475.3,286046998.6
1495009495.2,286047000.7
1495009515.1,286046998.6
1495009535.1,286047001.0
1495009536.0,286047001.0
1495009555.9,286046997.7
1495009575.8,286046996.6
1495009595.7,286047001.2
1495009615.7,286046996.5
1495009635.6,286047000.3
1495009655.5,286047000.6
1495009675.4,286046998.5
1495009695.4,286047000.4
1495009715.3,286046999.3
1495009735.2,286046998.7
1495009755.1,286046999.3
1495009775.1,286046998.9
1495009776.0,286046998.9
1495009795.0,286047000.4
1495009795.9,286047000.4
1495009815.8,286046998.3
1495009835.8,286047002.8
1495009855.7,286046997.8
1495009875.6,286046998.8
1495009895.5,286046998.6
1495009915.5,286047001.1
1495009935.4,286046999.6
1495009955.3,286046999.0
1495009975.2,286046997.0
1495009995.2,286046998.1
1495010015.1,286047002.4
1495010035.0,286046999.4
1495010035.9,286046999.4
1495010055.9,286046999.3
1495010075.8,286046999.1
1495010095.7,286046998.4
1495010115.6,286046998.1
1495010135.6,286047002.7
1495010155.5,286046997.8
1495010175.4,286046998.9
1495010195.3,286046998.2
1495010215.3,286047000.8
1495010235.2,286046998.8
1495010255.1,286046999.0
1495010275.1,286046999.1
1495010276.0,286046999.1
1495010295.9,286047001.1
1495010315.8,286046996.7
1495010335.7,286047000.3
1495010355.7,286046998.1
1495010375.6,286047000.3
1495010395.5,286046998.4
1495010415.4,286047000.3
1495010435.4,286047001.0
1495010455.3,286046996.8
1495010475.2,286047000.4
1495010495.1,286046998.2
1495010515.1,286047000.9
1495010516.0,286047000.9
1495010535.0,286046997.8
1495010535.9,286046997.8
1495010555.9,286047002.1
1495010575.8,286046998.3
1495010595.7,286047000.8
1495010615.6,286046999.0
1495010635.6,286046998.3
1495010655.5,286046998.2
1495010675.4,286047000.0
1495010695.3,286047000.8
1495010715.3,286046996.6
1495010735.2,286047002.4
1495010755.1,286046998.3
1495010775.0,286047000.9
1495010776.0,286047000.9
1495010795.9,286046997.4
1495010815.8,286047001.0
1495010835.7,286046999.4
1495010855.7,286046998.6
1495010875.6,286047001.0
1495010895.5,286046996.6
1495010915.4,286047000.4
1495010935.4,286047001.1
1495010955.3,286046998.9
1495010975.2,286046998.8
1495010995.1,286046998.2
1495011015.1,286047000.6
1495011016.0,286047000.6
1495011035.9,286046998.4
1495011055.8,286046998.2
1495011075.8,286046999.9
1495011095.7,286047001.1
1495011115.6,286046996.9
1495011135.5,286047000.5
1495011155.5,286046998.6
1495011175.4,286047000.5
1495011195.3,286046999.4
1495011215.2,286046996.9
1495011235.2,286047000.1
1495011255.1,286047000.6
1495011275.0,286046997.2
1495011275.9,286046997.2
1495011295.9,286047004.4
1495011315.8,286046997.4
1495011335.7,286047000.5
1495011355.6,286046998.9
1495011375.6,286046998.1
1495011395.5,286047000.8
1495011415.4,286046999.0
1495011435.3,286046998.2
1495011455.3,286047000.3
1495011475.2,286047000.3
1495011495.1,286047000.0
1495011515.0,286046998.8
1495011515.9,286046998.8
1495011535.9,286047000.6
1495011555.8,286047001.2
1495011575.7,286046997.4
1495011595.6,286046999.0
