# file name; noise; peak f.; mag.; duration
20170517070018566_NACHODSKO-R3_snap.fits;4.86978;26497.6;4.19327;0
20170517070118640_NACHODSKO-R3_snap.fits;4.60419;26547.4;5.45607;0
20170517070218715_NACHODSKO-R3_snap.fits;4.38169;26547.4;4.94748;0
20170517070318790_NACHODSKO-R3_snap.fits;4.54182;26480;4.15352;0
20170517070418864_NACHODSKO-R3_snap.fits;4.28353;26541.5;3.47085;0
20170517070518939_NACHODSKO-R3_snap.fits;4.66902;26507.8;4.5844;0
20170517070619014_NACHODSKO-R3_snap.fits;4.78687;26504.9;3.27014;0
20170517070719088_NACHODSKO-R3_snap.fits;4.86104;26490.2;2.94919;0
20170517070819163_NACHODSKO-R3_snap.fits;4.68834;26458;3.47938;0
20170517070919238_NACHODSKO-R3_snap.fits;5.67466;26452.1;4.41328;0
20170517071028699_NACHODSKO-R3_met.fits;4.30985;26510.7;8.84808;0.170667
20170517071019312_NACHODSKO-R3_snap.fits;4.60141;26518.1;3.89455;0
20170517071119387_NACHODSKO-R3_snap.fits;4.56864;26510.7;4.77942;0
20170517071219462_NACHODSKO-R3_snap.fits;6.01539;26534.2;4.02744;0
20170517071315099_NACHODSKO-R3_met.fits;4.23736;26507.8;13.3432;0.341333
20170517071319536_NACHODSKO-R3_snap.fits;5.39876;26482.9;3.94436;0
20170517071419611_NACHODSKO-R3_snap.fits;3.89202;26547.4;3.33883;0
20170517071519686_NACHODSKO-R3_snap.fits;4.44097;26499;4.48821;0
20170517071613616_NACHODSKO-R3_met.fits;3.62836;26504.9;16.6138;0.512
20170517071619760_NACHODSKO-R3_snap.fits;4.28722;26455.1;3.10578;0
20170517071719835_NACHODSKO-R3_snap.fits;5.01542;26521;4.16296;0
20170517071819910_NACHODSKO-R3_snap.fits;4.98926;26493.2;4.16888;0
20170517071919984_NACHODSKO-R3_snap.fits;4.86921;26538.6;3.38934;0
20170517072020059_NACHODSKO-R3_snap.fits;4.49756;26500.5;3.68006;0
20170517072120134_NACHODSKO-R3_snap.fits;4.74798;26534.2;3.59257;0
20170517072220208_NACHODSKO-R3_snap.fits;3.92249;26513.7;5.30934;0
20170517072316528_NACHODSKO-R3_met.fits;4.22993;26538.6;10.0372;0.853333
20170517072320283_NACHODSKO-R3_snap.fits;4.77247;26455.1;4.42071;0
20170517072502512_NACHODSKO-R3_met.fits;4.90306;26509.3;10.7631;0.170667
20170517072420358_NACHODSKO-R3_snap.fits;4.46459;26466.8;3.18864;0
20170517072520432_NACHODSKO-R3_snap.fits;4.48591;26547.4;3.90717;0
20170517072620507_NACHODSKO-R3_snap.fits;4.73774;26537.1;3.72196;0
20170517072720582_NACHODSKO-R3_snap.fits;4.76874;26526.9;4.04536;0
20170517072820656_NACHODSKO-R3_snap.fits;5.03454;26518.1;3.95131;0
20170517072953670_NACHODSKO-R3_met.fits;4.16027;26510.7;11.9678;0.170667
20170517072920731_NACHODSKO-R3_snap.fits;4.05747;26468.3;4.77856;0
20170517073020806_NACHODSKO-R3_snap.fits;4.70836;26504.9;4.91839;0
20170517073120880_NACHODSKO-R3_snap.fits;4.70923;26460.9;3.95878;0
20170517073220955_NACHODSKO-R3_snap.fits;4.24023;26509.3;4.44675;0
20170517073321030_NACHODSKO-R3_snap.fits;4.27114;26515.1;4.67695;0
20170517073421104_NACHODSKO-R3_snap.fits;4.25579;26504.9;4.30014;0
20170517073521179_NACHODSKO-R3_snap.fits;3.68676;26512.2;4.92183;0
20170517073621254_NACHODSKO-R3_snap.fits;4.12197;26452.1;4.47961;0
20170517073721328_NACHODSKO-R3_snap.fits;4.70613;26540;4.47399;0
20170517073821403_NACHODSKO-R3_snap.fits;4.7883;26463.9;2.86304;0
20170517073921478_NACHODSKO-R3_snap.fits;4.92198;26521;3.5929;0
20170517074021552_NACHODSKO-R3_snap.fits;5.27439;26493.2;4.25779;0
20170517074121627_NACHODSKO-R3_snap.fits;4.41363;26499;4.03335;0
20170517074221702_NACHODSKO-R3_snap.fits;4.45629;26493.2;2.78249;0
20170517074321776_NACHODSKO-R3_snap.fits;4.99545;26460.9;4.05858;0
20170517074506907_NACHODSKO-R3_met.fits;4.23341;26496.1;11.3287;0.170667
20170517074421851_NACHODSKO-R3_snap.fits;5.0025;26531.2;4.67045;0
20170517074521926_NACHODSKO-R3_snap.fits;5.12819;26468.3;5.42108;0
20170517074651184_NACHODSKO-R3_met.fits;4.27467;26502;27.4492;0.853333
20170517074622000_NACHODSKO-R3_snap.fits;5.29461;26500.5;4.3811;0
20170517074731632_NACHODSKO-R3_met.fits;4.2966;26490.2;10.4797;0.170667
20170517074810374_NACHODSKO-R3_met.fits;4.69223;26494.6;12.2497;0.170667
20170517074722075_NACHODSKO-R3_snap.fits;4.81547;26475.6;3.34416;0
20170517074822150_NACHODSKO-R3_snap.fits;4.199;26494.6;4.50844;0
20170517074922224_NACHODSKO-R3_snap.fits;4.94291;26458;3.6286;0
20170517075022299_NACHODSKO-R3_snap.fits;4.2996;26510.7;5.59135;0
20170517075122374_NACHODSKO-R3_snap.fits;4.77631;26463.9;13.5707;0
20170517075217328_NACHODSKO-R3_met.fits;4.59875;26463.9;12.6312;2.56
20170517075222448_NACHODSKO-R3_snap.fits;5.05234;26494.6;5.16156;0
20170517075322523_NACHODSKO-R3_snap.fits;5.34726;26531.2;4.45288;0
20170517075422598_NACHODSKO-R3_snap.fits;4.95634;26477.1;5.05291;0
20170517075522672_NACHODSKO-R3_snap.fits;4.8661;26480;3.46598;0
20170517075622747_NACHODSKO-R3_snap.fits;4.77963;26462.4;5.53304;0
20170517075722822_NACHODSKO-R3_snap.fits;4.61332;26538.6;4.02634;0
20170517075856688_NACHODSKO-R3_met.fits;4.48862;26485.8;9.39766;0.170667
20170517075822896_NACHODSKO-R3_snap.fits;4.72908;26512.2;4.2927;0
20170517075922971_NACHODSKO-R3_snap.fits;4.87488;26460.9;3.45989;0
