# file name; noise; peak f.; mag.; duration
20170517150046214_NACHODSKO-R3_met.fits;4.56287;26496.1;11.0193;0.170667
20170517150054406_NACHODSKO-R3_snap.fits;4.83673;26500.5;3.97928;0
20170517150154480_NACHODSKO-R3_snap.fits;4.28935;26474.1;4.18581;0
20170517150254555_NACHODSKO-R3_snap.fits;4.68276;26510.7;4.41119;0
20170517150354630_NACHODSKO-R3_snap.fits;5.41043;26499;4.92017;0
20170517150454704_NACHODSKO-R3_snap.fits;4.88509;26480;4.45862;0
20170517150554779_NACHODSKO-R3_snap.fits;4.80594;26482.9;4.35708;0
20170517150654854_NACHODSKO-R3_snap.fits;5.11048;26496.1;5.70477;0
20170517150754928_NACHODSKO-R3_snap.fits;5.64602;26452.1;5.36017;0
20170517150855003_NACHODSKO-R3_snap.fits;4.63651;26540;4.18415;0
20170517151003782_NACHODSKO-R3_met.fits;5.07083;26509.3;12.5079;1.19467
20170517150955078_NACHODSKO-R3_snap.fits;5.19852;26475.6;4.43727;0
20170517151055152_NACHODSKO-R3_snap.fits;4.83928;26518.1;3.06159;0
20170517151155227_NACHODSKO-R3_snap.fits;4.49684;26547.4;5.327;0
20170517151255302_NACHODSKO-R3_snap.fits;5.34721;26477.1;4.95104;0
20170517151355376_NACHODSKO-R3_snap.fits;3.91621;26455.1;4.50665;0
20170517151455451_NACHODSKO-R3_snap.fits;4.42997;26469.7;3.61574;0
20170517151555526_NACHODSKO-R3_snap.fits;5.14268;26513.7;4.11633;0
20170517151655600_NACHODSKO-R3_snap.fits;4.62063;26484.4;4.67011;0
20170517151755675_NACHODSKO-R3_snap.fits;5.16712;26543;4.0147;0
20170517151855750_NACHODSKO-R3_snap.fits;4.55046;26518.1;5.50332;0
20170517151950022_NACHODSKO-R3_met.fits;4.92704;26512.2;10.4204;0.170667
20170517152028422_NACHODSKO-R3_met.fits;4.21518;26506.3;95.1711;0.512
20170517151955824_NACHODSKO-R3_snap.fits;6.59393;26477.1;3.95681;0
20170517152055899_NACHODSKO-R3_snap.fits;5.04973;26506.3;5.04571;0
20170517152155974_NACHODSKO-R3_snap.fits;5.40371;26512.2;3.90788;0
20170517152256048_NACHODSKO-R3_snap.fits;4.57561;26475.6;5.24852;0
20170517152356123_NACHODSKO-R3_snap.fits;6.31291;26463.9;4.65621;0
20170517152456198_NACHODSKO-R3_snap.fits;5.78224;26540;5.46087;0
20170517152556272_NACHODSKO-R3_snap.fits;5.0595;26534.2;4.42859;0
20170517152656347_NACHODSKO-R3_snap.fits;4.90128;26518.1;4.85296;0
20170517152756422_NACHODSKO-R3_snap.fits;5.35048;26449.2;4.43229;0
20170517152942406_NACHODSKO-R3_met.fits;5.62147;26509.3;11.8748;0.341333
20170517152856496_NACHODSKO-R3_snap.fits;5.74918;26526.9;5.23631;0
20170517152956571_NACHODSKO-R3_snap.fits;4.66131;26534.2;5.54253;0
20170517153056646_NACHODSKO-R3_snap.fits;5.06591;26491.7;4.43304;0
20170517153156720_NACHODSKO-R3_snap.fits;5.11782;26450.7;3.5819;0
20170517153256795_NACHODSKO-R3_snap.fits;4.71225;26497.6;5.5976;0
20170517153356870_NACHODSKO-R3_snap.fits;5.3798;26456.5;4.46492;0
20170517153456944_NACHODSKO-R3_snap.fits;5.00583;26503.4;4.23489;0
20170517153557019_NACHODSKO-R3_snap.fits;5.61844;26526.9;3.66396;0
20170517153657094_NACHODSKO-R3_snap.fits;5.67077;26544.4;4.92329;0
20170517153757168_NACHODSKO-R3_snap.fits;4.8741;26487.3;4.61023;0
20170517153857243_NACHODSKO-R3_snap.fits;4.37274;26449.2;4.27392;0
20170517153957318_NACHODSKO-R3_snap.fits;4.6403;26512.2;4.18363;0
20170517154057392_NACHODSKO-R3_snap.fits;4.17861;26494.6;4.84232;0
20170517154157467_NACHODSKO-R3_snap.fits;5.63889;26469.7;5.33756;0
20170517154257542_NACHODSKO-R3_snap.fits;5.03003;26521;3.34966;0
20170517154357616_NACHODSKO-R3_snap.fits;6.16108;26502;3.89803;0
20170517154457691_NACHODSKO-R3_snap.fits;4.70103;26504.9;4.70757;0
20170517154557766_NACHODSKO-R3_snap.fits;4.78196;26528.3;4.4163;0
20170517154657840_NACHODSKO-R3_snap.fits;4.20985;26463.9;6.08074;0
20170517154757915_NACHODSKO-R3_snap.fits;5.17126;26537.1;4.21911;0
20170517154857990_NACHODSKO-R3_snap.fits;5.8743;26513.7;5.19842;0
20170517154958064_NACHODSKO-R3_snap.fits;5.74243;26456.5;5.28721;0
20170517155058139_NACHODSKO-R3_snap.fits;5.1094;26529.8;4.1336;0
20170517155158214_NACHODSKO-R3_snap.fits;5.55087;26512.2;4.93995;0
20170517155258288_NACHODSKO-R3_snap.fits;6.52085;26458;4.22647;0
20170517155358363_NACHODSKO-R3_snap.fits;4.81006;26531.2;4.55816;0
20170517155458438_NACHODSKO-R3_snap.fits;5.02262;26532.7;4.90062;0
20170517155558512_NACHODSKO-R3_snap.fits;5.33232;26521;3.86765;0
20170517155658587_NACHODSKO-R3_snap.fits;4.67947;26456.5;4.021;0
20170517155758662_NACHODSKO-R3_snap.fits;4.55119;26513.7;3.67659;0
20170517155858736_NACHODSKO-R3_snap.fits;4.70165;26453.6;6.79791;0
20170517155958811_NACHODSKO-R3_snap.fits;5.10552;26471.2;3.97299;0
