# file name; noise; peak f.; mag.; duration
20170517050009606_NACHODSKO-R3_snap.fits;4.83564;26478.5;4.27202;0
20170517050109680_NACHODSKO-R3_snap.fits;4.24235;26547.4;4.53564;0
20170517050209755_NACHODSKO-R3_snap.fits;4.36777;26512.2;4.69872;0
20170517050309830_NACHODSKO-R3_snap.fits;5.08498;26462.4;5.13501;0
20170517050409904_NACHODSKO-R3_snap.fits;4.82885;26490.2;4.72323;0
20170517050509979_NACHODSKO-R3_snap.fits;3.92478;26455.1;3.54955;0
20170517050610054_NACHODSKO-R3_snap.fits;4.82378;26538.6;3.88788;0
20170517050710128_NACHODSKO-R3_snap.fits;4.97601;26510.7;4.33205;0
20170517050810203_NACHODSKO-R3_snap.fits;5.52276;26490.2;4.41769;0
20170517050910278_NACHODSKO-R3_snap.fits;4.25973;26453.6;4.43623;0
20170517051010352_NACHODSKO-R3_snap.fits;4.89663;26537.1;3.36695;0
20170517051110427_NACHODSKO-R3_snap.fits;5.4078;26547.4;7.1253;0
20170517051210502_NACHODSKO-R3_snap.fits;5.19939;26449.2;5.31645;0
20170517051310576_NACHODSKO-R3_snap.fits;3.90204;26477.1;3.71848;0
20170517051410651_NACHODSKO-R3_snap.fits;4.55057;26463.9;4.62098;0
20170517051510726_NACHODSKO-R3_snap.fits;5.84094;26518.1;5.44244;0
20170517051610800_NACHODSKO-R3_snap.fits;6.37901;26547.4;3.68881;0
20170517051710875_NACHODSKO-R3_snap.fits;4.27223;26541.5;3.55223;0
20170517051844230_NACHODSKO-R3_met.fits;5.27102;26521;13.2031;0.170667
20170517051854811_NACHODSKO-R3_met.fits;4.13227;26507.8;9.0727;0.170667
20170517051810950_NACHODSKO-R3_snap.fits;5.03683;26545.9;4.00012;0
20170517051911024_NACHODSKO-R3_snap.fits;4.73401;26513.7;4.02699;0
20170517052011099_NACHODSKO-R3_snap.fits;5.49612;26480;4.93347;0
20170517052111174_NACHODSKO-R3_snap.fits;5.29145;26488.8;4.27459;0
20170517052211248_NACHODSKO-R3_snap.fits;4.25667;26519.5;2.9066;0
20170517052311323_NACHODSKO-R3_snap.fits;5.06667;26500.5;4.96541;0
20170517052411398_NACHODSKO-R3_snap.fits;4.38813;26540;3.966;0
20170517052511472_NACHODSKO-R3_snap.fits;4.97607;26507.8;4.74177;0
20170517052611547_NACHODSKO-R3_snap.fits;4.07554;26543;3.47108;0
20170517052711622_NACHODSKO-R3_snap.fits;4.38559;26534.2;4.78821;0
20170517052811696_NACHODSKO-R3_snap.fits;4.34713;26494.6;3.20994;0
20170517052911771_NACHODSKO-R3_snap.fits;4.46816;26475.6;3.97391;0
20170517053011846_NACHODSKO-R3_snap.fits;5.0335;26450.7;4.69821;0
20170517053111920_NACHODSKO-R3_snap.fits;5.30947;26485.8;5.20344;0
20170517053211995_NACHODSKO-R3_snap.fits;3.73234;26481.4;3.34407;0
20170517053312070_NACHODSKO-R3_snap.fits;4.3842;26528.3;3.24583;0
20170517053418971_NACHODSKO-R3_met.fits;4.39507;26485.8;12.4101;0.170667
20170517053412144_NACHODSKO-R3_snap.fits;4.66392;26491.7;4.54103;0
20170517053512219_NACHODSKO-R3_snap.fits;4.68963;26490.2;4.91307;0
20170517053658886_NACHODSKO-R3_met.fits;4.4383;26496.1;16.0776;0.341333
20170517053612294_NACHODSKO-R3_snap.fits;3.63741;26469.7;4.07008;0
20170517053712368_NACHODSKO-R3_snap.fits;4.31696;26449.2;3.86505;0
20170517053812443_NACHODSKO-R3_snap.fits;5.92645;26543;5.00906;0
20170517053912518_NACHODSKO-R3_snap.fits;5.15626;26529.8;4.17027;0
20170517054012592_NACHODSKO-R3_snap.fits;5.80903;26449.2;4.7472;0
20170517054112667_NACHODSKO-R3_snap.fits;4.35311;26547.4;3.45619;0
20170517054212742_NACHODSKO-R3_snap.fits;6.40552;26531.2;3.86033;0
20170517054312816_NACHODSKO-R3_snap.fits;5.61014;26545.9;5.15142;0
20170517054412891_NACHODSKO-R3_snap.fits;3.98286;26459.5;3.19364;0
20170517054512966_NACHODSKO-R3_snap.fits;5.13891;26507.8;5.44169;0
20170517054613040_NACHODSKO-R3_snap.fits;5.41226;26518.1;4.56018;0
20170517054713115_NACHODSKO-R3_snap.fits;5.6308;26478.5;3.84069;0
20170517054813190_NACHODSKO-R3_snap.fits;4.33412;26545.9;3.76365;0
20170517054913264_NACHODSKO-R3_snap.fits;3.60157;26507.8;3.61142;0
20170517055013339_NACHODSKO-R3_snap.fits;5.17382;26493.2;4.46137;0
20170517055113414_NACHODSKO-R3_snap.fits;4.96477;26452.1;4.66747;0
20170517055213488_NACHODSKO-R3_snap.fits;4.08814;26503.4;3.31482;0
20170517055345136_NACHODSKO-R3_met.fits;4.32584;26487.3;17.9711;0.341333
20170517055313563_NACHODSKO-R3_snap.fits;4.0224;26458;2.95184;0
20170517055413638_NACHODSKO-R3_snap.fits;5.06738;26499;5.20392;0
20170517055513712_NACHODSKO-R3_snap.fits;5.60565;26497.6;5.05243;0
20170517055613787_NACHODSKO-R3_snap.fits;3.95014;26523.9;4.01789;0
20170517055753968_NACHODSKO-R3_met.fits;4.92356;26512.2;10.3438;0.341333
20170517055713862_NACHODSKO-R3_snap.fits;5.34577;26452.1;4.14392;0
20170517055813936_NACHODSKO-R3_snap.fits;5.47308;26475.6;10.7013;0
20170517055914011_NACHODSKO-R3_snap.fits;5.698;26503.4;5.5646;0
