# file name; noise; peak f.; mag.; duration
20170517190012251_NACHODSKO-R3_snap.fits;4.80132;26519.5;5.20493;0
20170517190112326_NACHODSKO-R3_snap.fits;4.77087;26528.3;4.82061;0
20170517190212400_NACHODSKO-R3_snap.fits;4.59506;26525.4;3.89641;0
20170517190312475_NACHODSKO-R3_snap.fits;5.12278;26493.2;3.89093;0
20170517190412550_NACHODSKO-R3_snap.fits;4.77313;26519.5;3.19294;0
20170517190512624_NACHODSKO-R3_snap.fits;5.10634;26547.4;6.16338;0
20170517190612699_NACHODSKO-R3_snap.fits;5.63729;26449.2;5.67668;0
20170517190712774_NACHODSKO-R3_snap.fits;4.05049;26528.3;3.88539;0
20170517190812848_NACHODSKO-R3_snap.fits;4.44531;26507.8;3.23486;0
20170517190912923_NACHODSKO-R3_snap.fits;5.43743;26453.6;4.77876;0
20170517191012998_NACHODSKO-R3_snap.fits;5.16661;26502;4.85487;0
20170517191113072_NACHODSKO-R3_snap.fits;3.84284;26538.6;4.26337;0
20170517191213147_NACHODSKO-R3_snap.fits;4.42718;26502;2.85313;0
20170517191313222_NACHODSKO-R3_snap.fits;5.16116;26459.5;4.11907;0
20170517191413296_NACHODSKO-R3_snap.fits;4.34267;26468.3;4.29352;0
20170517191554502_NACHODSKO-R3_met.fits;4.48849;26510.7;12.9912;0.341333
20170517191513371_NACHODSKO-R3_snap.fits;4.70266;26538.6;4.59436;0
20170517191613446_NACHODSKO-R3_snap.fits;5.63372;26543;3.91997;0
20170517191713520_NACHODSKO-R3_snap.fits;4.72072;26513.7;3.36955;0
20170517191813595_NACHODSKO-R3_snap.fits;4.99476;26477.1;4.11632;0
20170517191913670_NACHODSKO-R3_snap.fits;4.67053;26462.4;5.34604;0
20170517192013744_NACHODSKO-R3_snap.fits;4.53733;26468.3;2.87079;0
20170517192113819_NACHODSKO-R3_snap.fits;4.05146;26522.5;3.36868;0
20170517192213894_NACHODSKO-R3_snap.fits;3.97484;26506.3;4.58434;0
20170517192313968_NACHODSKO-R3_snap.fits;4.83379;26496.1;3.95228;0
20170517192414043_NACHODSKO-R3_snap.fits;4.66493;26519.5;3.33912;0
20170517192514118_NACHODSKO-R3_snap.fits;4.11578;26523.9;3.68427;0
20170517192614192_NACHODSKO-R3_snap.fits;4.29251;26500.5;5.67596;0
20170517192718534_NACHODSKO-R3_met.fits;3.83518;26510.7;11.9396;0.170667
20170517192714267_NACHODSKO-R3_snap.fits;5.02926;26523.9;5.05941;0
20170517192814342_NACHODSKO-R3_snap.fits;5.22691;26496.1;4.80617;0
20170517192914416_NACHODSKO-R3_snap.fits;4.52069;26543;3.89621;0
20170517193014491_NACHODSKO-R3_snap.fits;4.30947;26522.5;3.2759;0
20170517193114566_NACHODSKO-R3_snap.fits;5.04564;26450.7;4.12729;0
20170517193305328_NACHODSKO-R3_met.fits;3.68696;26462.4;45.4719;0.512
20170517193214640_NACHODSKO-R3_snap.fits;6.78328;26484.4;4.41597;0
20170517193314715_NACHODSKO-R3_snap.fits;3.92921;26525.4;3.47138;0
20170517193414790_NACHODSKO-R3_snap.fits;3.48809;26547.4;3.48016;0
20170517193514864_NACHODSKO-R3_snap.fits;4.86515;26449.2;4.49832;0
20170517193614939_NACHODSKO-R3_snap.fits;5.06147;26509.3;5.75773;0
20170517193715014_NACHODSKO-R3_snap.fits;3.57763;26490.2;2.88701;0
20170517193815088_NACHODSKO-R3_snap.fits;4.55072;26474.1;3.23726;0
20170517193915163_NACHODSKO-R3_snap.fits;4.11619;26494.6;4.22872;0
20170517194015238_NACHODSKO-R3_snap.fits;4.48675;26449.2;5.67658;0
20170517194115312_NACHODSKO-R3_snap.fits;5.13911;26484.4;4.59587;0
20170517194215387_NACHODSKO-R3_snap.fits;4.24329;26538.6;3.4717;0
20170517194315462_NACHODSKO-R3_snap.fits;4.27397;26499;3.79481;0
20170517194415536_NACHODSKO-R3_snap.fits;4.09149;26504.9;4.54885;0
20170517194515611_NACHODSKO-R3_snap.fits;4.36387;26544.4;5.48363;0
20170517194615686_NACHODSKO-R3_snap.fits;4.35131;26462.4;3.37692;0
20170517194715760_NACHODSKO-R3_snap.fits;4.31161;26525.4;3.61566;0
20170517194815835_NACHODSKO-R3_snap.fits;4.24733;26453.6;4.27896;0
20170517194915910_NACHODSKO-R3_snap.fits;5.52217;26460.9;6.00689;0
20170517195015984_NACHODSKO-R3_snap.fits;3.8789;26471.2;3.64232;0
20170517195116059_NACHODSKO-R3_snap.fits;4.20621;26477.1;4.01638;0
20170517195216134_NACHODSKO-R3_snap.fits;3.93713;26540;2.74745;0
20170517195316208_NACHODSKO-R3_snap.fits;4.82814;26529.8;4.29958;0
20170517195416283_NACHODSKO-R3_snap.fits;4.80163;26503.4;4.85566;0
20170517195516358_NACHODSKO-R3_snap.fits;4.04878;26503.4;3.7013;0
20170517195616432_NACHODSKO-R3_snap.fits;3.77613;26477.1;2.89989;0
20170517195716507_NACHODSKO-R3_snap.fits;4.92176;26459.5;3.30107;0
20170517195825627_NACHODSKO-R3_met.fits;4.94352;26500.5;21.3709;0.512
20170517195816582_NACHODSKO-R3_snap.fits;4.82266;26475.6;4.57885;0
20170517195916656_NACHODSKO-R3_snap.fits;3.56866;26460.9;3.36294;0
