#timestamp,LO_Frequency 
1494993615.7,286046999.8
1494993635.7,286047002.8
1494993655.6,286046999.1
1494993675.5,286046998.5
1494993695.4,286047002.6
1494993715.4,286046999.3
1494993735.3,286046998.7
1494993755.2,286046998.1
1494993775.1,286047001.5
1494993795.1,286047001.0
1494993796.0,286047001.0
1494993815.0,286047001.2
1494993815.9,286047001.2
1494993835.8,286046995.0
1494993855.8,286047002.6
1494993875.7,286046998.7
1494993895.6,286047001.2
1494993915.6,286046999.0
1494993935.5,286046998.5
1494993955.4,286047001.9
1494993975.3,286047000.7
1494993995.3,286046998.3
1494994015.2,286046999.7
1494994035.1,286047001.6
1494994055.0,286047001.1
1494994056.0,286047001.1
1494994075.9,286046998.7
1494994095.8,286047001.1
1494994115.7,286046998.9
1494994135.7,286047001.1
1494994155.6,286046996.8
1494994175.5,286047000.4
1494994195.4,286047002.7
1494994215.4,286046998.9
1494994235.3,286046998.9
1494994255.2,286046998.6
1494994275.1,286047001.9
1494994295.1,286047000.2
1494994296.0,286047000.2
1494994315.9,286046998.5
1494994335.8,286047001.2
1494994355.7,286046998.9
1494994375.7,286047000.6
1494994395.6,286047000.4
1494994415.5,286046999.9
1494994435.4,286047000.0
1494994455.4,286046998.2
1494994475.3,286047002.4
1494994495.2,286047001.2
1494994515.2,286046996.8
1494994535.1,286046999.9
1494994536.0,286046999.9
1494994555.0,286047002.0
1494994555.9,286047002.0
1494994575.9,286046997.8
1494994595.8,286046998.4
1494994615.7,286047002.6
1494994635.6,286046998.3
1494994655.6,286046999.8
1494994675.5,286047002.0
1494994695.4,286047000.3
1494994715.3,286047001.0
1494994735.3,286046998.7
1494994755.2,286047000.0
1494994775.1,286046999.9
1494994795.0,286047000.4
1494994795.9,286047000.4
1494994815.9,286046998.6
1494994835.8,286047000.7
1494994855.7,286046999.0
1494994875.6,286047000.6
1494994895.6,286047002.3
1494994915.5,286046997.0
1494994935.4,286047000.5
1494994955.3,286046999.9
1494994975.3,286047000.7
1494994995.2,286047000.9
1494995015.1,286046996.7
1494995035.0,286046999.7
1494995036.0,286046999.7
1494995055.9,286047001.7
1494995075.8,286047000.0
1494995095.7,286047000.5
1494995115.7,286046998.6
1494995135.6,286047002.8
1494995155.5,286046998.9
1494995175.4,286047000.9
1494995195.4,286046998.6
1494995215.3,286047002.1
1494995235.2,286046998.4
1494995255.1,286047002.6
1494995275.1,286046998.6
1494995276.0,286046998.6
1494995295.9,286047004.3
1494995315.8,286046999.5
1494995335.8,286046999.1
1494995355.7,286046998.7
1494995375.6,286047001.0
1494995395.5,286046998.8
1494995415.5,286047000.7
1494995435.4,286047001.1
1494995455.3,286046997.3
1494995475.2,286047001.0
1494995495.2,286046998.3
1494995515.1,286047002.5
1494995516.0,286047002.5
1494995535.0,286046997.7
1494995535.9,286046997.7
1494995555.9,286046999.9
1494995575.8,286047001.9
1494995595.7,286046998.2
1494995615.6,286047000.2
1494995635.6,286047002.4
1494995655.5,286046996.6
1494995675.4,286047002.5
1494995695.3,286047000.6
1494995715.3,286047000.6
1494995735.2,286046998.6
1494995755.1,286046999.9
1494995775.0,286047000.0
1494995775.9,286047000.0
1494995795.9,286046998.3
1494995815.8,286047002.4
1494995835.7,286046998.4
1494995855.7,286046999.9
1494995875.6,286046999.9
1494995895.5,286047000.9
1494995915.4,286047000.7
1494995935.4,286047000.5
1494995955.3,286046998.6
1494995975.2,286047001.0
1494995995.1,286046998.7
1494996015.1,286047000.9
1494996016.0,286047000.9
1494996035.9,286046999.4
1494996055.8,286047001.2
1494996075.7,286046998.7
1494996095.7,286046999.0
1494996115.6,286047000.5
1494996135.5,286047001.0
1494996155.5,286046999.0
1494996175.4,286046999.5
1494996195.3,286046998.1
1494996215.2,286047002.1
1494996235.2,286047000.8
1494996255.1,286046998.2
1494996256.0,286046998.2
1494996275.0,286047001.8
1494996275.9,286047001.8
1494996295.9,286047000.7
1494996315.8,286046999.1
1494996335.7,286046999.4
1494996355.6,286046998.3
1494996375.6,286047000.3
1494996395.5,286047000.5
1494996415.4,286047001.1
1494996435.3,286047000.4
1494996455.3,286046998.2
1494996475.2,286046999.8
1494996495.1,286047002.5
1494996515.0,286046998.2
1494996515.9,286046998.2
1494996535.9,286047001.6
1494996555.8,286047000.6
1494996575.7,286047000.6
1494996595.6,286047000.9
1494996615.6,286046998.2
1494996635.5,286047000.3
1494996655.4,286047001.1
1494996675.3,286046999.5
1494996695.3,286046999.4
1494996715.2,286047001.0
1494996735.1,286046998.2
1494996755.0,286046999.7
1494996756.0,286046999.7
1494996775.9,286047000.2
1494996795.8,286047000.5
1494996815.7,286047002.8
1494996835.7,286046996.8
1494996855.6,286047002.8
1494996875.5,286046998.0
1494996895.4,286047001.1
1494996915.4,286046998.2
1494996935.3,286047000.1
1494996955.2,286046999.8
1494996975.1,286047000.0
1494996995.1,286047000.2
1494996996.0,286047000.2
1494997015.9,286046999.9
1494997035.8,286046999.9
1494997055.8,286046999.8
1494997075.7,286046999.9
1494997095.6,286047000.1
1494997115.5,286047001.2
1494997135.5,286046998.7
1494997155.4,286047000.5
1494997175.3,286047000.1
1494997195.2,286047000.2
