# file name; noise; peak f.; mag.; duration
20170517140049926_NACHODSKO-R3_snap.fits;4.53509;26480;4.92481;0
20170517140148806_NACHODSKO-R3_met.fits;4.32795;26506.3;9.33979;0.512
20170517140150000_NACHODSKO-R3_snap.fits;5.45976;26452.1;5.1138;0
20170517140250075_NACHODSKO-R3_snap.fits;5.59881;26471.2;4.5411;0
20170517140350150_NACHODSKO-R3_snap.fits;5.87816;26529.8;4.30513;0
20170517140450224_NACHODSKO-R3_snap.fits;4.30742;26512.2;4.84222;0
20170517140550299_NACHODSKO-R3_snap.fits;5.96124;26525.4;5.13626;0
20170517140650374_NACHODSKO-R3_snap.fits;5.67128;26465.3;3.64952;0
20170517140814683_NACHODSKO-R3_met.fits;4.62246;26487.3;11.1348;0.170667
20170517140750448_NACHODSKO-R3_snap.fits;4.70292;26499;4.54046;0
20170517140850523_NACHODSKO-R3_snap.fits;5.14378;26521;5.3524;0
20170517140950598_NACHODSKO-R3_snap.fits;4.84639;26502;3.19442;0
20170517141050672_NACHODSKO-R3_snap.fits;4.00429;26510.7;4.12864;0
20170517141150747_NACHODSKO-R3_snap.fits;4.51655;26481.4;3.49622;0
20170517141250822_NACHODSKO-R3_snap.fits;5.08649;26456.5;4.75895;0
20170517141350896_NACHODSKO-R3_snap.fits;5.45358;26475.6;4.72091;0
20170517141450971_NACHODSKO-R3_snap.fits;4.98478;26541.5;3.67547;0
20170517141551046_NACHODSKO-R3_snap.fits;4.92249;26466.8;5.41578;0
20170517141651120_NACHODSKO-R3_snap.fits;4.64525;26474.1;3.37689;0
20170517141751195_NACHODSKO-R3_snap.fits;4.33502;26512.2;3.88688;0
20170517141851270_NACHODSKO-R3_snap.fits;4.88517;26455.1;4.64978;0
20170517141951344_NACHODSKO-R3_snap.fits;5.07493;26522.5;4.40164;0
20170517142051419_NACHODSKO-R3_snap.fits;5.10572;26497.6;4.36515;0
20170517142151494_NACHODSKO-R3_snap.fits;5.14322;26518.1;3.70417;0
20170517142251568_NACHODSKO-R3_snap.fits;4.85793;26490.2;3.42866;0
20170517142351643_NACHODSKO-R3_snap.fits;5.13439;26528.3;4.07664;0
20170517142451718_NACHODSKO-R3_snap.fits;4.88525;26540;5.39836;0
20170517142551792_NACHODSKO-R3_snap.fits;5.37598;26502;3.83167;0
20170517142651867_NACHODSKO-R3_snap.fits;4.66529;26475.6;4.22482;0
20170517142751942_NACHODSKO-R3_snap.fits;4.14279;26543;3.54911;0
20170517142852016_NACHODSKO-R3_snap.fits;4.34321;26544.4;4.03008;0
20170517142952091_NACHODSKO-R3_snap.fits;5.26543;26519.5;4.82385;0
20170517143052166_NACHODSKO-R3_snap.fits;5.4714;26455.1;5.29666;0
20170517143152240_NACHODSKO-R3_snap.fits;4.1706;26472.7;4.29289;0
20170517143252315_NACHODSKO-R3_snap.fits;4.55698;26493.2;4.32796;0
20170517143352390_NACHODSKO-R3_snap.fits;4.50725;26515.1;4.61469;0
20170517143452464_NACHODSKO-R3_snap.fits;5.11258;26529.8;4.64719;0
20170517143552539_NACHODSKO-R3_snap.fits;5.30708;26491.7;4.20134;0
20170517143652614_NACHODSKO-R3_snap.fits;5.07374;26482.9;4.75402;0
20170517143752688_NACHODSKO-R3_snap.fits;4.62719;26535.6;4.25878;0
20170517143852763_NACHODSKO-R3_snap.fits;4.6722;26485.8;6.49444;0
20170517143952838_NACHODSKO-R3_snap.fits;5.37169;26526.9;3.62063;0
20170517144052912_NACHODSKO-R3_snap.fits;4.65031;26540;5.15895;0
20170517144152987_NACHODSKO-R3_snap.fits;5.16135;26506.3;4.7719;0
20170517144253062_NACHODSKO-R3_snap.fits;4.81662;26474.1;3.71192;0
20170517144353136_NACHODSKO-R3_snap.fits;5.35542;26453.6;5.77129;0
20170517144453211_NACHODSKO-R3_snap.fits;4.65047;26490.2;3.76742;0
20170517144553286_NACHODSKO-R3_snap.fits;4.69459;26474.1;4.645;0
20170517144653360_NACHODSKO-R3_snap.fits;5.01114;26526.9;4.92195;0
20170517144753435_NACHODSKO-R3_snap.fits;5.00321;26493.2;5.50637;0
20170517144853510_NACHODSKO-R3_snap.fits;5.77311;26538.6;4.56178;0
20170517144953584_NACHODSKO-R3_snap.fits;4.99002;26502;4.52952;0
20170517145053659_NACHODSKO-R3_snap.fits;5.17586;26490.2;4.78318;0
20170517145245958_NACHODSKO-R3_met.fits;5.53868;26493.2;12.9508;0.341333
20170517145153734_NACHODSKO-R3_snap.fits;4.88781;26529.8;4.78527;0
20170517145253808_NACHODSKO-R3_snap.fits;4.21514;26512.2;3.97877;0
20170517145353883_NACHODSKO-R3_snap.fits;4.81947;26463.9;4.13526;0
20170517145453958_NACHODSKO-R3_snap.fits;4.91795;26529.8;4.22975;0
20170517145554032_NACHODSKO-R3_snap.fits;4.3603;26477.1;5.67303;0
20170517145654107_NACHODSKO-R3_snap.fits;5.25702;26507.8;4.22404;0
20170517145822854_NACHODSKO-R3_met.fits;4.28369;26485.8;21.3081;0.341333
20170517145754182_NACHODSKO-R3_snap.fits;4.04037;26502;4.13457;0
20170517145854256_NACHODSKO-R3_snap.fits;3.50071;26516.6;4.62294;0
20170517145954331_NACHODSKO-R3_snap.fits;4.64985;26480;3.14994;0
