# file name; noise; peak f.; mag.; duration
20170517110112155_NACHODSKO-R3_met.fits;4.87914;26507.8;16.4645;0.170667
20170517110036486_NACHODSKO-R3_snap.fits;5.39986;26465.3;4.00507;0
20170517110136560_NACHODSKO-R3_snap.fits;4.15776;26515.1;4.34143;0
20170517110236635_NACHODSKO-R3_snap.fits;4.43061;26491.7;4.06171;0
20170517110336710_NACHODSKO-R3_snap.fits;4.8907;26458;4.08237;0
20170517110436784_NACHODSKO-R3_snap.fits;4.58109;26493.2;5.3315;0
20170517110536859_NACHODSKO-R3_snap.fits;3.94855;26529.8;4.26034;0
20170517110636934_NACHODSKO-R3_snap.fits;4.37942;26468.3;4.37735;0
20170517110737008_NACHODSKO-R3_snap.fits;4.2563;26544.4;4.02017;0
20170517110846128_NACHODSKO-R3_met.fits;5.25021;26491.7;11.9629;0.341333
20170517110837083_NACHODSKO-R3_snap.fits;4.96902;26512.2;3.72078;0
20170517110937158_NACHODSKO-R3_snap.fits;4.18603;26502;4.76992;0
20170517111037232_NACHODSKO-R3_snap.fits;4.888;26449.2;4.52086;0
20170517111137307_NACHODSKO-R3_snap.fits;5.03573;26491.7;4.37413;0
20170517111237382_NACHODSKO-R3_snap.fits;5.01154;26494.6;3.40862;0
20170517111337456_NACHODSKO-R3_snap.fits;4.6706;26497.6;4.34869;0
20170517111437531_NACHODSKO-R3_snap.fits;4.56994;26496.1;2.90925;0
20170517111537606_NACHODSKO-R3_snap.fits;4.31686;26466.8;3.30277;0
20170517111637680_NACHODSKO-R3_snap.fits;4.81453;26462.4;3.37198;0
20170517111737755_NACHODSKO-R3_snap.fits;4.23212;26497.6;4.4983;0
20170517111837830_NACHODSKO-R3_snap.fits;4.82535;26540;3.5913;0
20170517111937904_NACHODSKO-R3_snap.fits;4.73911;26507.8;4.4044;0
20170517112037979_NACHODSKO-R3_snap.fits;4.43772;26525.4;3.55507;0
20170517112138054_NACHODSKO-R3_snap.fits;4.66673;26526.9;3.67717;0
20170517112238128_NACHODSKO-R3_snap.fits;3.7437;26521;3.40716;0
20170517112338203_NACHODSKO-R3_snap.fits;4.48519;26512.2;4.40294;0
20170517112510363_NACHODSKO-R3_met.fits;4.38969;26494.6;9.11082;0.512
20170517112438278_NACHODSKO-R3_snap.fits;4.20965;26478.5;4.15579;0
20170517112538352_NACHODSKO-R3_snap.fits;3.9566;26480;4.07568;0
20170517112638427_NACHODSKO-R3_snap.fits;4.76471;26459.5;4.57316;0
20170517112738502_NACHODSKO-R3_snap.fits;4.97485;26455.1;4.73637;0
20170517112838576_NACHODSKO-R3_snap.fits;4.6085;26526.9;3.61713;0
20170517113022512_NACHODSKO-R3_met.fits;3.84053;26480;10.4335;0.170667
20170517112938651_NACHODSKO-R3_snap.fits;4.954;26509.3;3.82487;0
20170517113038726_NACHODSKO-R3_snap.fits;3.86288;26485.8;3.24956;0
20170517113138800_NACHODSKO-R3_snap.fits;4.42054;26525.4;4.39843;0
20170517113238875_NACHODSKO-R3_snap.fits;3.91312;26547.4;3.43939;0
20170517113338950_NACHODSKO-R3_snap.fits;4.17387;26513.7;4.93044;0
20170517113439024_NACHODSKO-R3_snap.fits;3.76629;26531.2;3.86476;0
20170517113539099_NACHODSKO-R3_snap.fits;4.26881;26469.7;4.45055;0
20170517113639174_NACHODSKO-R3_snap.fits;4.36137;26478.5;4.49205;0
20170517113739248_NACHODSKO-R3_snap.fits;4.98507;26516.6;4.67555;0
20170517113839323_NACHODSKO-R3_snap.fits;4.6339;26512.2;3.69117;0
20170517113939398_NACHODSKO-R3_snap.fits;4.58716;26513.7;3.60755;0
20170517114039472_NACHODSKO-R3_snap.fits;5.07484;26544.4;4.28754;0
20170517114139547_NACHODSKO-R3_snap.fits;4.64157;26494.6;3.3855;0
20170517114317851_NACHODSKO-R3_met.fits;5.37972;26466.8;15.9946;0.170667
20170517114239622_NACHODSKO-R3_snap.fits;4.12173;26503.4;5.40844;0
20170517114339696_NACHODSKO-R3_snap.fits;4.99873;26509.3;4.03503;0
20170517114439771_NACHODSKO-R3_snap.fits;4.97217;26515.1;4.8511;0
20170517114539846_NACHODSKO-R3_snap.fits;4.52115;26488.8;4.76982;0
20170517114639920_NACHODSKO-R3_snap.fits;4.97179;26531.2;4.15183;0
20170517114739995_NACHODSKO-R3_snap.fits;4.68492;26515.1;4.50358;0
20170517114840070_NACHODSKO-R3_snap.fits;4.27691;26482.9;4.61216;0
20170517114940144_NACHODSKO-R3_snap.fits;4.81522;26459.5;3.87608;0
20170517115040219_NACHODSKO-R3_snap.fits;4.95265;26487.3;4.59628;0
20170517115140294_NACHODSKO-R3_snap.fits;6.10393;26493.2;4.1817;0
20170517115240368_NACHODSKO-R3_snap.fits;5.35259;26484.4;4.85778;0
20170517115340443_NACHODSKO-R3_snap.fits;5.35194;26526.9;5.28834;0
20170517115440518_NACHODSKO-R3_snap.fits;5.02111;26541.5;4.30693;0
20170517115540592_NACHODSKO-R3_snap.fits;5.09556;26534.2;4.25469;0
20170517115640667_NACHODSKO-R3_snap.fits;4.49988;26463.9;4.53405;0
20170517115830918_NACHODSKO-R3_met.fits;5.02477;26493.2;11.6633;0.170667
20170517115740742_NACHODSKO-R3_snap.fits;4.55359;26528.3;4.81901;0
20170517115840816_NACHODSKO-R3_snap.fits;5.60488;26450.7;5.47411;0
20170517115940891_NACHODSKO-R3_snap.fits;4.77491;26535.6;4.33801;0
