# file name; noise; peak f.; mag.; duration
20170517040005126_NACHODSKO-R3_snap.fits;4.97426;26490.2;4.63616;0
20170517040105200_NACHODSKO-R3_snap.fits;4.26006;26509.3;4.09418;0
20170517040205275_NACHODSKO-R3_snap.fits;4.84556;26543;3.75336;0
20170517040305350_NACHODSKO-R3_snap.fits;5.26754;26519.5;4.16152;0
20170517040412251_NACHODSKO-R3_met.fits;5.49491;26493.2;14.5547;0.170667
20170517040405424_NACHODSKO-R3_snap.fits;5.32498;26474.1;4.4895;0
20170517040505499_NACHODSKO-R3_snap.fits;4.593;26543;4.19251;0
20170517040605574_NACHODSKO-R3_snap.fits;4.94473;26477.1;3.866;0
20170517040705648_NACHODSKO-R3_snap.fits;4.99213;26472.7;4.04252;0
20170517040805723_NACHODSKO-R3_snap.fits;4.74969;26500.5;3.95216;0
20170517040905798_NACHODSKO-R3_snap.fits;5.00888;26516.6;4.65616;0
20170517041005872_NACHODSKO-R3_snap.fits;4.83905;26475.6;2.9861;0
20170517041105947_NACHODSKO-R3_snap.fits;4.16438;26541.5;3.61805;0
20170517041206022_NACHODSKO-R3_snap.fits;5.31463;26453.6;4.27018;0
20170517041334427_NACHODSKO-R3_met.fits;4.15165;26506.3;19.7442;0.341333
20170517041306096_NACHODSKO-R3_snap.fits;5.65445;26466.8;4.59478;0
20170517041412827_NACHODSKO-R3_met.fits;5.54906;26490.2;15.7503;0.682667
20170517041406171_NACHODSKO-R3_snap.fits;4.28227;26503.4;4.33539;0
20170517041506246_NACHODSKO-R3_snap.fits;4.71904;26547.4;5.37187;0
20170517041606320_NACHODSKO-R3_snap.fits;5.32736;26538.6;4.24566;0
20170517041706395_NACHODSKO-R3_snap.fits;6.25601;26496.1;4.44202;0
20170517041806470_NACHODSKO-R3_snap.fits;5.94854;26522.5;4.04094;0
20170517041906544_NACHODSKO-R3_snap.fits;4.79543;26477.1;4.94067;0
20170517042006619_NACHODSKO-R3_snap.fits;3.70138;26462.4;3.54746;0
20170517042106694_NACHODSKO-R3_snap.fits;5.19367;26525.4;6.35289;0
20170517042206768_NACHODSKO-R3_snap.fits;5.44456;26469.7;5.17908;0
20170517042306843_NACHODSKO-R3_snap.fits;4.51678;26459.5;3.75941;0
20170517042406918_NACHODSKO-R3_snap.fits;3.6449;26460.9;4.4218;0
20170517042506992_NACHODSKO-R3_snap.fits;4.27437;26507.8;3.40839;0
20170517042607067_NACHODSKO-R3_snap.fits;5.30362;26472.7;4.11666;0
20170517042707142_NACHODSKO-R3_snap.fits;4.79636;26462.4;4.58375;0
20170517042846982_NACHODSKO-R3_met.fits;5.30875;26518.1;16.1071;0.170667
20170517042807216_NACHODSKO-R3_snap.fits;4.21307;26490.2;4.24411;0
20170517042916336_NACHODSKO-R3_met.fits;4.2134;26502;15.6377;0.170667
20170517042907291_NACHODSKO-R3_snap.fits;4.36324;26480;3.33701;0
20170517043007366_NACHODSKO-R3_snap.fits;4.67671;26450.7;3.57167;0
20170517043121606_NACHODSKO-R3_met.fits;3.84219;26510.7;8.73455;0.170667
20170517043107440_NACHODSKO-R3_snap.fits;5.10964;26468.3;4.31477;0
20170517043207515_NACHODSKO-R3_snap.fits;3.98339;26526.9;3.5719;0
20170517043307590_NACHODSKO-R3_snap.fits;5.24324;26469.7;4.31603;0
20170517043407664_NACHODSKO-R3_snap.fits;4.78863;26515.1;3.77579;0
20170517043507739_NACHODSKO-R3_snap.fits;5.48575;26477.1;4.46322;0
20170517043611398_NACHODSKO-R3_met.fits;4.44684;26485.8;10.0323;0.170667
20170517043607814_NACHODSKO-R3_snap.fits;6.48282;26531.2;3.68474;0
20170517043707888_NACHODSKO-R3_snap.fits;5.11354;26522.5;3.40098;0
20170517043807963_NACHODSKO-R3_snap.fits;3.86298;26522.5;4.73586;0
20170517043908038_NACHODSKO-R3_snap.fits;4.77923;26523.9;4.85199;0
20170517044008112_NACHODSKO-R3_snap.fits;6.12174;26522.5;5.03956;0
20170517044153926_NACHODSKO-R3_met.fits;5.62108;26487.3;13.6922;0.341333
20170517044108187_NACHODSKO-R3_snap.fits;4.34135;26523.9;4.29743;0
20170517044208262_NACHODSKO-R3_snap.fits;4.91547;26450.7;4.59449;0
20170517044308336_NACHODSKO-R3_snap.fits;6.05022;26462.4;5.04647;0
20170517044409606_NACHODSKO-R3_met.fits;4.05385;26503.4;10.9714;0.341333
20170517044408411_NACHODSKO-R3_snap.fits;4.93681;26504.9;4.24889;0
20170517044508486_NACHODSKO-R3_snap.fits;4.33362;26466.8;4.63591;0
20170517044608560_NACHODSKO-R3_snap.fits;4.29102;26463.9;4.58044;0
20170517044708635_NACHODSKO-R3_snap.fits;5.38404;26545.9;4.51456;0
20170517044808710_NACHODSKO-R3_snap.fits;4.8129;26544.4;4.44676;0
20170517044908784_NACHODSKO-R3_snap.fits;3.71056;26475.6;3.77936;0
20170517045008859_NACHODSKO-R3_snap.fits;4.36128;26494.6;4.47028;0
20170517045108934_NACHODSKO-R3_snap.fits;5.88823;26525.4;4.57807;0
20170517045209008_NACHODSKO-R3_snap.fits;4.43156;26475.6;3.7509;0
20170517045309083_NACHODSKO-R3_snap.fits;3.93072;26458;4.1759;0
20170517045409158_NACHODSKO-R3_snap.fits;4.24913;26459.5;4.19147;0
20170517045509232_NACHODSKO-R3_snap.fits;5.48063;26488.8;5.10544;0
20170517045609307_NACHODSKO-R3_snap.fits;5.75864;26468.3;5.1121;0
20170517045709382_NACHODSKO-R3_snap.fits;5.1469;26545.9;3.775;0
20170517045809456_NACHODSKO-R3_snap.fits;4.8421;26523.9;3.79356;0
20170517045909531_NACHODSKO-R3_snap.fits;6.15074;26541.5;5.19225;0
