# file name; noise; peak f.; mag.; duration
20170517160058886_NACHODSKO-R3_snap.fits;5.38557;26474.1;4.22814;0
20170517160158960_NACHODSKO-R3_snap.fits;5.70809;26469.7;5.59803;0
20170517160259035_NACHODSKO-R3_snap.fits;4.22274;26456.5;3.73538;0
20170517160359110_NACHODSKO-R3_snap.fits;5.24649;26449.2;5.46561;0
20170517160459184_NACHODSKO-R3_snap.fits;4.70719;26532.7;3.31481;0
20170517160559259_NACHODSKO-R3_snap.fits;5.44196;26535.6;3.04761;0
20170517160659334_NACHODSKO-R3_snap.fits;5.38203;26474.1;5.15996;0
20170517160759408_NACHODSKO-R3_snap.fits;4.58922;26466.8;4.75325;0
20170517160859483_NACHODSKO-R3_snap.fits;4.73164;26494.6;4.14304;0
20170517160959558_NACHODSKO-R3_snap.fits;4.73382;26449.2;4.40106;0
20170517161059632_NACHODSKO-R3_snap.fits;6.04249;26487.3;5.08332;0
20170517161159707_NACHODSKO-R3_snap.fits;4.84322;26496.1;4.06894;0
20170517161259782_NACHODSKO-R3_snap.fits;5.36786;26500.5;4.73251;0
20170517161359856_NACHODSKO-R3_snap.fits;5.47005;26469.7;5.19628;0
20170517161459931_NACHODSKO-R3_snap.fits;5.01163;26474.1;4.48414;0
20170517161600006_NACHODSKO-R3_snap.fits;4.78795;26475.6;4.90411;0
20170517161700080_NACHODSKO-R3_snap.fits;5.20968;26506.3;4.70951;0
20170517161800155_NACHODSKO-R3_snap.fits;4.36329;26488.8;3.54382;0
20170517161900230_NACHODSKO-R3_snap.fits;4.54428;26474.1;3.18476;0
20170517162000304_NACHODSKO-R3_snap.fits;5.03931;26522.5;3.80303;0
20170517162100379_NACHODSKO-R3_snap.fits;4.56945;26496.1;3.87226;0
20170517162200454_NACHODSKO-R3_snap.fits;4.42567;26450.7;4.62657;0
20170517162300528_NACHODSKO-R3_snap.fits;5.12827;26484.4;4.04696;0
20170517162400603_NACHODSKO-R3_snap.fits;4.08877;26535.6;4.16457;0
20170517162500678_NACHODSKO-R3_snap.fits;4.29937;26540;3.55906;0
20170517162600752_NACHODSKO-R3_snap.fits;4.25829;26472.7;3.60687;0
20170517162700827_NACHODSKO-R3_snap.fits;4.49257;26540;3.83162;0
20170517162800902_NACHODSKO-R3_snap.fits;4.55206;26540;4.0955;0
20170517162900976_NACHODSKO-R3_snap.fits;5.07305;26516.6;4.08652;0
20170517163001051_NACHODSKO-R3_snap.fits;5.14067;26488.8;4.6684;0
20170517163101126_NACHODSKO-R3_snap.fits;5.42217;26490.2;4.05164;0
20170517163201200_NACHODSKO-R3_snap.fits;4.49507;26534.2;4.74459;0
20170517163301275_NACHODSKO-R3_snap.fits;4.78394;26521;4.20488;0
20170517163401350_NACHODSKO-R3_snap.fits;4.96877;26458;4.63614;0
20170517163501424_NACHODSKO-R3_snap.fits;4.98941;26502;4.06288;0
20170517163601499_NACHODSKO-R3_snap.fits;4.66641;26478.5;4.94233;0
20170517163701574_NACHODSKO-R3_snap.fits;4.36104;26547.4;4.00232;0
20170517163801648_NACHODSKO-R3_snap.fits;5.17839;26462.4;4.14494;0
20170517163901723_NACHODSKO-R3_snap.fits;4.75851;26463.9;4.65866;0
20170517164001798_NACHODSKO-R3_snap.fits;6.15761;26450.7;4.67607;0
20170517164101872_NACHODSKO-R3_snap.fits;5.02919;26507.8;3.25106;0
20170517164201947_NACHODSKO-R3_snap.fits;5.08323;26472.7;4.11515;0
20170517164302022_NACHODSKO-R3_snap.fits;5.16396;26537.1;3.80959;0
20170517164402096_NACHODSKO-R3_snap.fits;4.95371;26485.8;4.62405;0
20170517164525552_NACHODSKO-R3_met.fits;4.3971;26499;10.0975;0.341333
20170517164502171_NACHODSKO-R3_snap.fits;4.80597;26509.3;4.79647;0
20170517164602246_NACHODSKO-R3_snap.fits;4.99551;26475.6;4.3889;0
20170517164702320_NACHODSKO-R3_snap.fits;5.38901;26518.1;4.95342;0
20170517164802395_NACHODSKO-R3_snap.fits;5.47904;26482.9;3.5764;0
20170517164902470_NACHODSKO-R3_snap.fits;5.47459;26458;5.06165;0
20170517165002544_NACHODSKO-R3_snap.fits;4.58256;26496.1;5.13788;0
20170517165102619_NACHODSKO-R3_snap.fits;4.64057;26503.4;4.50014;0
20170517165202694_NACHODSKO-R3_snap.fits;4.83543;26497.6;4.76415;0
20170517165302768_NACHODSKO-R3_snap.fits;5.00764;26497.6;4.8038;0
20170517165402843_NACHODSKO-R3_snap.fits;5.39409;26526.9;4.5795;0
20170517165502918_NACHODSKO-R3_snap.fits;5.42201;26518.1;3.76347;0
20170517165602992_NACHODSKO-R3_snap.fits;4.79891;26465.3;3.56467;0
20170517165703067_NACHODSKO-R3_snap.fits;4.65121;26449.2;5.22971;0
20170517165803142_NACHODSKO-R3_snap.fits;5.98233;26523.9;4.54608;0
20170517165903216_NACHODSKO-R3_snap.fits;4.58933;26496.1;4.24573;0
