# file name; noise; peak f.; mag.; duration
20170517000047280_NACHODSKO-R3_snap.fits;6.72372;26510.7;6.0617;0
20170517000147355_NACHODSKO-R3_snap.fits;7.45987;26450.7;4.90993;0
20170517000308251_NACHODSKO-R3_met.fits;4.10204;26512.2;11.681;0.682667
20170517000247430_NACHODSKO-R3_snap.fits;6.14728;26500.5;5.6174;0
20170517000347504_NACHODSKO-R3_snap.fits;4.10185;26472.7;3.17248;0
20170517000538950_NACHODSKO-R3_met.fits;5.46961;26496.1;11.0331;0.170667
20170517000447579_NACHODSKO-R3_snap.fits;6.48708;26490.2;5.89165;0
20170517000547654_NACHODSKO-R3_snap.fits;5.54992;26547.4;4.61864;0
20170517000647728_NACHODSKO-R3_snap.fits;5.50558;26472.7;4.22028;0
20170517000747803_NACHODSKO-R3_snap.fits;5.9282;26493.2;5.23725;0
20170517000847878_NACHODSKO-R3_snap.fits;5.22366;26487.3;4.21775;0
20170517000947952_NACHODSKO-R3_snap.fits;7.75323;26456.5;7.63705;0
20170517001048027_NACHODSKO-R3_snap.fits;4.06992;26462.4;3.30767;0
20170517001148102_NACHODSKO-R3_snap.fits;4.98008;26455.1;4.10596;0
20170517001248176_NACHODSKO-R3_snap.fits;3.69195;26509.3;4.10577;0
20170517001348251_NACHODSKO-R3_snap.fits;4.5816;26468.3;3.66687;0
20170517001448326_NACHODSKO-R3_snap.fits;5.84536;26515.1;3.99086;0
20170517001548400_NACHODSKO-R3_snap.fits;4.69542;26510.7;4.73588;0
20170517001648475_NACHODSKO-R3_snap.fits;5.46539;26463.9;3.61766;0
20170517001748550_NACHODSKO-R3_snap.fits;4.22035;26455.1;3.59319;0
20170517001848624_NACHODSKO-R3_snap.fits;3.4731;26493.2;3.95707;0
20170517001948699_NACHODSKO-R3_snap.fits;4.7891;26522.5;4.25879;0
20170517002048774_NACHODSKO-R3_snap.fits;6.43526;26462.4;4.24396;0
20170517002148848_NACHODSKO-R3_snap.fits;5.47749;26477.1;3.35395;0
20170517002248923_NACHODSKO-R3_snap.fits;4.14956;26493.2;3.72647;0
20170517002348998_NACHODSKO-R3_snap.fits;5.49926;26500.5;3.87385;0
20170517002449072_NACHODSKO-R3_snap.fits;5.02922;26490.2;3.89453;0
20170517002549147_NACHODSKO-R3_snap.fits;4.59445;26493.2;3.35961;0
20170517002649222_NACHODSKO-R3_snap.fits;4.23111;26507.8;3.08687;0
20170517002749296_NACHODSKO-R3_snap.fits;4.12344;26460.9;4.00867;0
20170517002849371_NACHODSKO-R3_snap.fits;4.98627;26449.2;4.70456;0
20170517002949446_NACHODSKO-R3_snap.fits;4.45069;26537.1;4.06866;0
20170517003049520_NACHODSKO-R3_snap.fits;4.32668;26523.9;3.3115;0
20170517003149595_NACHODSKO-R3_snap.fits;3.95369;26480;3.51149;0
20170517003249670_NACHODSKO-R3_snap.fits;4.65891;26509.3;4.67971;0
20170517003349744_NACHODSKO-R3_snap.fits;4.51963;26545.9;5.52831;0
20170517003449819_NACHODSKO-R3_snap.fits;4.26277;26541.5;4.00706;0
20170517003549894_NACHODSKO-R3_snap.fits;3.31868;26532.7;3.23585;0
20170517003649968_NACHODSKO-R3_snap.fits;3.83528;26503.4;4.56121;0
20170517003750043_NACHODSKO-R3_snap.fits;5.17722;26487.3;4.87009;0
20170517003850118_NACHODSKO-R3_snap.fits;4.0147;26472.7;4.91577;0
20170517003950192_NACHODSKO-R3_snap.fits;3.96503;26466.8;2.93894;0
20170517004050267_NACHODSKO-R3_snap.fits;4.57869;26526.9;3.65027;0
20170517004157168_NACHODSKO-R3_met.fits;4.23281;26493.2;9.04845;0.170667
20170517004150342_NACHODSKO-R3_snap.fits;4.53206;26474.1;2.74996;0
20170517004250416_NACHODSKO-R3_snap.fits;5.75429;26462.4;3.52572;0
20170517004350491_NACHODSKO-R3_snap.fits;5.12752;26484.4;4.70159;0
20170517004450566_NACHODSKO-R3_snap.fits;3.58946;26525.4;4.59469;0
20170517004550640_NACHODSKO-R3_snap.fits;4.00265;26481.4;3.59271;0
20170517004650715_NACHODSKO-R3_snap.fits;6.75396;26488.8;3.51787;0
20170517004750790_NACHODSKO-R3_snap.fits;5.25406;26490.2;5.05683;0
20170517004850864_NACHODSKO-R3_snap.fits;5.18133;26543;3.45898;0
20170517004950939_NACHODSKO-R3_snap.fits;4.52939;26540;3.94618;0
20170517005051014_NACHODSKO-R3_snap.fits;4.4676;26484.4;4.79293;0
20170517005151088_NACHODSKO-R3_snap.fits;4.67546;26462.4;3.14745;0
20170517005251163_NACHODSKO-R3_snap.fits;4.87814;26543;4.39831;0
20170517005351238_NACHODSKO-R3_snap.fits;4.08195;26547.4;2.97159;0
20170517005451312_NACHODSKO-R3_snap.fits;3.80796;26478.5;2.75112;0
20170517005551387_NACHODSKO-R3_snap.fits;6.16554;26526.9;4.78002;0
20170517005651462_NACHODSKO-R3_snap.fits;5.19366;26484.4;4.99213;0
20170517005751536_NACHODSKO-R3_snap.fits;3.61901;26452.1;3.76099;0
20170517005851611_NACHODSKO-R3_snap.fits;4.2643;26518.1;3.27424;0
20170517005951686_NACHODSKO-R3_snap.fits;4.01695;26475.6;3.03945;0
