# file name; noise; peak f.; mag.; duration
20170517180007771_NACHODSKO-R3_snap.fits;5.44065;26509.3;5.50687;0
20170517180107846_NACHODSKO-R3_snap.fits;4.90915;26462.4;4.08653;0
20170517180207920_NACHODSKO-R3_snap.fits;4.43839;26516.6;3.01967;0
20170517180330523_NACHODSKO-R3_met.fits;5.62642;26474.1;11.8133;0.170667
20170517180307995_NACHODSKO-R3_snap.fits;3.68732;26494.6;3.9839;0
20170517180408070_NACHODSKO-R3_snap.fits;5.77121;26532.7;5.05146;0
20170517180508144_NACHODSKO-R3_snap.fits;4.58072;26460.9;4.29642;0
20170517180608219_NACHODSKO-R3_snap.fits;3.78988;26512.2;3.48934;0
20170517180708294_NACHODSKO-R3_snap.fits;5.83201;26523.9;2.75348;0
20170517180808368_NACHODSKO-R3_snap.fits;5.5194;26474.1;5.28368;0
20170517180908443_NACHODSKO-R3_snap.fits;5.57915;26458;4.443;0
20170517181008518_NACHODSKO-R3_snap.fits;5.2416;26458;3.2872;0
20170517181108592_NACHODSKO-R3_snap.fits;4.67138;26459.5;4.33836;0
20170517181208667_NACHODSKO-R3_snap.fits;4.63598;26480;5.85307;0
20170517181308742_NACHODSKO-R3_snap.fits;4.94305;26518.1;4.22006;0
20170517181408816_NACHODSKO-R3_snap.fits;4.25266;26534.2;2.9848;0
20170517181508891_NACHODSKO-R3_snap.fits;4.24801;26477.1;4.98421;0
20170517181608966_NACHODSKO-R3_snap.fits;4.61257;26450.7;4.71393;0
20170517181709040_NACHODSKO-R3_snap.fits;5.00813;26458;4.45502;0
20170517181809115_NACHODSKO-R3_snap.fits;4.61356;26499;4.82717;0
20170517181909190_NACHODSKO-R3_snap.fits;4.73069;26544.4;4.93481;0
20170517182009264_NACHODSKO-R3_snap.fits;5.92416;26496.1;4.56043;0
20170517182109339_NACHODSKO-R3_snap.fits;5.81309;26460.9;4.60377;0
20170517182209414_NACHODSKO-R3_snap.fits;5.74673;26494.6;5.25654;0
20170517182309488_NACHODSKO-R3_snap.fits;5.44273;26502;3.71687;0
20170517182409563_NACHODSKO-R3_snap.fits;6.17418;26456.5;5.58631;0
20170517182509638_NACHODSKO-R3_snap.fits;5.8675;26462.4;4.45422;0
20170517182636678_NACHODSKO-R3_met.fits;5.51984;26493.2;14.6958;0.512
20170517182609712_NACHODSKO-R3_snap.fits;5.30759;26459.5;3.33944;0
20170517182709787_NACHODSKO-R3_snap.fits;4.94959;26516.6;4.62335;0
20170517182809862_NACHODSKO-R3_snap.fits;5.25546;26499;4.47035;0
20170517182909936_NACHODSKO-R3_snap.fits;6.26792;26509.3;5.04001;0
20170517183010011_NACHODSKO-R3_snap.fits;6.465;26496.1;5.55201;0
20170517183110086_NACHODSKO-R3_snap.fits;5.26557;26510.7;3.97535;0
20170517183210160_NACHODSKO-R3_snap.fits;5.61897;26449.2;4.50287;0
20170517183310235_NACHODSKO-R3_snap.fits;5.16035;26472.7;5.36729;0
20170517183410310_NACHODSKO-R3_snap.fits;6.69673;26472.7;4.87607;0
20170517183510384_NACHODSKO-R3_snap.fits;4.50167;26500.5;3.55945;0
20170517183610459_NACHODSKO-R3_snap.fits;4.26315;26510.7;4.41329;0
20170517183710534_NACHODSKO-R3_snap.fits;4.16979;26523.9;3.32717;0
20170517183810608_NACHODSKO-R3_snap.fits;4.33997;26472.7;4.49899;0
20170517183910683_NACHODSKO-R3_snap.fits;5.92261;26537.1;4.26489;0
20170517184010758_NACHODSKO-R3_snap.fits;3.6843;26540;4.14031;0
20170517184110832_NACHODSKO-R3_snap.fits;3.83255;26512.2;3.35638;0
20170517184210907_NACHODSKO-R3_snap.fits;4.67352;26513.7;4.44041;0
20170517184310982_NACHODSKO-R3_snap.fits;5.2347;26452.1;4.71477;0
20170517184411056_NACHODSKO-R3_snap.fits;5.27318;26522.5;4.64177;0
20170517184534854_NACHODSKO-R3_met.fits;5.15094;26487.3;11.4546;0.170667
20170517184511131_NACHODSKO-R3_snap.fits;5.09565;26510.7;3.9021;0
20170517184611206_NACHODSKO-R3_snap.fits;4.41897;26449.2;3.90955;0
20170517184711280_NACHODSKO-R3_snap.fits;5.4874;26507.8;4.33626;0
20170517184811355_NACHODSKO-R3_snap.fits;5.08022;26478.5;3.75514;0
20170517184949488_NACHODSKO-R3_met.fits;4.73985;26497.6;12.0465;0.512
20170517184911430_NACHODSKO-R3_snap.fits;3.45319;26512.2;3.71379;0
20170517185011504_NACHODSKO-R3_snap.fits;5.06106;26522.5;3.99263;0
20170517185111579_NACHODSKO-R3_snap.fits;4.90536;26532.7;4.01161;0
20170517185211654_NACHODSKO-R3_snap.fits;5.65928;26510.7;4.86172;0
20170517185311728_NACHODSKO-R3_snap.fits;3.90397;26469.7;2.92924;0
20170517185411803_NACHODSKO-R3_snap.fits;4.53374;26497.6;4.33816;0
20170517185511878_NACHODSKO-R3_snap.fits;5.6439;26455.1;4.24032;0
20170517185611952_NACHODSKO-R3_snap.fits;5.26724;26504.9;5.05722;0
20170517185712027_NACHODSKO-R3_snap.fits;6.26908;26526.9;4.76743;0
20170517185812102_NACHODSKO-R3_snap.fits;4.16825;26462.4;3.51965;0
20170517185912176_NACHODSKO-R3_snap.fits;3.64703;26466.8;2.89995;0
