# file name; noise; peak f.; mag.; duration
20170517010051760_NACHODSKO-R3_snap.fits;4.70809;26510.7;3.27094;0
20170517010151835_NACHODSKO-R3_snap.fits;5.34739;26522.5;4.21311;0
20170517010251910_NACHODSKO-R3_snap.fits;3.61636;26515.1;2.97457;0
20170517010351984_NACHODSKO-R3_snap.fits;4.18242;26477.1;3.22762;0
20170517010452059_NACHODSKO-R3_snap.fits;5.32913;26465.3;3.63509;0
20170517010552134_NACHODSKO-R3_snap.fits;3.77915;26523.9;3.18927;0
20170517010652208_NACHODSKO-R3_snap.fits;5.05507;26465.3;3.69152;0
20170517010752283_NACHODSKO-R3_snap.fits;4.29626;26458;3.84132;0
20170517010852358_NACHODSKO-R3_snap.fits;3.82314;26537.1;4.08482;0
20170517010952432_NACHODSKO-R3_snap.fits;5.31968;26480;3.75211;0
20170517011052507_NACHODSKO-R3_snap.fits;4.95697;26472.7;5.27767;0
20170517011152582_NACHODSKO-R3_snap.fits;3.74237;26449.2;3.57262;0
20170517011252656_NACHODSKO-R3_snap.fits;4.02072;26523.9;3.43538;0
20170517011352731_NACHODSKO-R3_snap.fits;4.08824;26529.8;4.13488;0
20170517011452806_NACHODSKO-R3_snap.fits;5.03989;26510.7;4.23624;0
20170517011552880_NACHODSKO-R3_snap.fits;4.67791;26532.7;5.67335;0
20170517011652955_NACHODSKO-R3_snap.fits;3.61888;26506.3;3.59616;0
20170517011753030_NACHODSKO-R3_snap.fits;4.08752;26538.6;4.26807;0
20170517011940720_NACHODSKO-R3_met.fits;4.84359;26504.9;10.0509;0.170667
20170517011853104_NACHODSKO-R3_snap.fits;5.06902;26543;3.99516;0
20170517011953179_NACHODSKO-R3_snap.fits;4.87728;26488.8;5.32449;0
20170517012053254_NACHODSKO-R3_snap.fits;3.71761;26453.6;2.14502;0
20170517012153328_NACHODSKO-R3_snap.fits;3.93911;26532.7;2.80133;0
20170517012253403_NACHODSKO-R3_snap.fits;4.85368;26490.2;3.94725;0
20170517012353478_NACHODSKO-R3_snap.fits;4.7761;26493.2;3.72038;0
20170517012453552_NACHODSKO-R3_snap.fits;5.04273;26463.9;4.56138;0
20170517012553627_NACHODSKO-R3_snap.fits;4.85787;26506.3;3.66372;0
20170517012735174_NACHODSKO-R3_met.fits;3.15072;26515.1;6.46352;0.512
20170517012653702_NACHODSKO-R3_snap.fits;4.25035;26547.4;3.96815;0
20170517012753776_NACHODSKO-R3_snap.fits;4.90626;26494.6;4.55416;0
20170517012853851_NACHODSKO-R3_snap.fits;4.36358;26453.6;4.47712;0
20170517012953926_NACHODSKO-R3_snap.fits;3.6767;26458;3.63741;0
20170517013054000_NACHODSKO-R3_snap.fits;4.44637;26452.1;3.74119;0
20170517013154075_NACHODSKO-R3_snap.fits;5.178;26518.1;5.46941;0
20170517013254150_NACHODSKO-R3_snap.fits;4.20503;26456.5;4.02976;0
20170517013354224_NACHODSKO-R3_snap.fits;4.52772;26490.2;3.53969;0
20170517013454299_NACHODSKO-R3_snap.fits;3.19005;26513.7;3.15936;0
20170517013554374_NACHODSKO-R3_snap.fits;3.362;26471.2;3.53521;0
20170517013747526_NACHODSKO-R3_met.fits;3.95055;26502;10.9692;0.341333
20170517013654448_NACHODSKO-R3_snap.fits;4.93799;26522.5;4.49567;0
20170517013754523_NACHODSKO-R3_snap.fits;5.21413;26450.7;3.19736;0
20170517013854598_NACHODSKO-R3_snap.fits;3.86306;26488.8;4.31083;0
20170517013954672_NACHODSKO-R3_snap.fits;3.28882;26463.9;2.1872;0
20170517014134683_NACHODSKO-R3_met.fits;3.80965;26496.1;17.3054;0.341333
20170517014054747_NACHODSKO-R3_snap.fits;4.07215;26462.4;3.37501;0
20170517014154822_NACHODSKO-R3_snap.fits;4.09098;26534.2;4.9201;0
20170517014254896_NACHODSKO-R3_snap.fits;4.2504;26494.6;4.19067;0
20170517014407259_NACHODSKO-R3_met.fits;4.10519;26518.1;14.2473;0.170667
20170517014354971_NACHODSKO-R3_snap.fits;4.43243;26522.5;2.80015;0
20170517014455046_NACHODSKO-R3_snap.fits;3.28805;26519.5;3.64195;0
20170517014555120_NACHODSKO-R3_snap.fits;5.1284;26510.7;4.01287;0
20170517014655195_NACHODSKO-R3_snap.fits;5.27288;26538.6;3.8171;0
20170517014755270_NACHODSKO-R3_snap.fits;3.55145;26510.7;3.10818;0
20170517014855344_NACHODSKO-R3_snap.fits;3.90699;26456.5;2.914;0
20170517014955419_NACHODSKO-R3_snap.fits;5.24518;26507.8;3.69434;0
20170517015055494_NACHODSKO-R3_snap.fits;4.21595;26534.2;2.91201;0
20170517015155568_NACHODSKO-R3_snap.fits;4.94694;26487.3;3.87041;0
20170517015255643_NACHODSKO-R3_snap.fits;3.76657;26472.7;2.97442;0
20170517015402203_NACHODSKO-R3_met.fits;3.44053;26449.2;8.65243;0.170667
20170517015419099_NACHODSKO-R3_met.fits;5.08671;26503.4;12.0652;0.170667
20170517015355718_NACHODSKO-R3_snap.fits;4.08232;26462.4;4.21381;0
20170517015455792_NACHODSKO-R3_snap.fits;4.35247;26516.6;4.00946;0
20170517015555867_NACHODSKO-R3_snap.fits;4.52;26497.6;4.045;0
20170517015655942_NACHODSKO-R3_snap.fits;4.16091;26471.2;3.2559;0
20170517015756016_NACHODSKO-R3_snap.fits;4.19426;26507.8;2.43152;0
20170517015856091_NACHODSKO-R3_snap.fits;3.75303;26465.3;3.29248;0
20170517015956166_NACHODSKO-R3_snap.fits;5.57334;26515.1;4.74261;0
