# file name; noise; peak f.; mag.; duration
20170517100032006_NACHODSKO-R3_snap.fits;5.07776;26478.5;4.61999;0
20170517100132080_NACHODSKO-R3_snap.fits;4.33548;26482.9;2.79912;0
20170517100232155_NACHODSKO-R3_snap.fits;4.69857;26481.4;4.11735;0
20170517100332230_NACHODSKO-R3_snap.fits;5.29273;26465.3;4.0216;0
20170517100432304_NACHODSKO-R3_snap.fits;4.31971;26521;4.20116;0
20170517100532379_NACHODSKO-R3_snap.fits;4.5858;26537.1;3.1768;0
20170517100632454_NACHODSKO-R3_snap.fits;4.75691;26516.6;3.51131;0
20170517100733894_NACHODSKO-R3_met.fits;4.62795;26474.1;20.225;0.512
20170517100732528_NACHODSKO-R3_snap.fits;5.21816;26488.8;4.4266;0
20170517100832603_NACHODSKO-R3_snap.fits;3.73601;26496.1;4.13081;0
20170517100941894_NACHODSKO-R3_met.fits;3.72225;26497.6;12.2309;0.170667
20170517100932678_NACHODSKO-R3_snap.fits;4.15497;26532.7;4.94989;0
20170517101032752_NACHODSKO-R3_snap.fits;3.58571;26496.1;3.62721;0
20170517101132827_NACHODSKO-R3_snap.fits;4.61889;26519.5;4.25679;0
20170517101256624_NACHODSKO-R3_met.fits;4.62634;26496.1;14.2436;0.341333
20170517101232902_NACHODSKO-R3_snap.fits;4.46157;26460.9;3.94666;0
20170517101332976_NACHODSKO-R3_snap.fits;4.1742;26488.8;3.53485;0
20170517101433051_NACHODSKO-R3_snap.fits;4.57855;26509.3;5.16532;0
20170517101529371_NACHODSKO-R3_met.fits;4.21974;26480;9.87404;2.56
20170517101533126_NACHODSKO-R3_snap.fits;4.03462;26485.8;3.75859;0
20170517101633200_NACHODSKO-R3_snap.fits;3.97257;26538.6;3.63129;0
20170517101733275_NACHODSKO-R3_snap.fits;4.29043;26477.1;4.3507;0
20170517101833350_NACHODSKO-R3_snap.fits;4.45555;26480;3.29261;0
20170517101933424_NACHODSKO-R3_snap.fits;4.40394;26458;4.15803;0
20170517102033499_NACHODSKO-R3_snap.fits;5.02008;26468.3;3.64001;0
20170517102133574_NACHODSKO-R3_snap.fits;4.90753;26503.4;4.00955;0
20170517102232454_NACHODSKO-R3_met.fits;4.49596;26472.7;11.0294;0.512
20170517102233648_NACHODSKO-R3_snap.fits;4.68953;26534.2;4.14885;0
20170517102333723_NACHODSKO-R3_snap.fits;4.79245;26472.7;4.45951;0
20170517102433798_NACHODSKO-R3_snap.fits;4.36494;26459.5;3.62438;0
20170517102533872_NACHODSKO-R3_snap.fits;4.78777;26487.3;3.95405;0
20170517102633947_NACHODSKO-R3_snap.fits;4.58706;26465.3;4.01026;0
20170517102731120_NACHODSKO-R3_met.fits;4.34874;26497.6;22.557;0.341333
20170517102734022_NACHODSKO-R3_snap.fits;4.56251;26509.3;4.28737;0
20170517102834096_NACHODSKO-R3_snap.fits;5.24308;26465.3;4.80972;0
20170517102955163_NACHODSKO-R3_met.fits;3.27908;26490.2;14.5314;0.170667
20170517103014960_NACHODSKO-R3_met.fits;3.98366;26503.4;14.8923;0.341333
20170517102934171_NACHODSKO-R3_snap.fits;4.7127;26540;4.99665;0
20170517103034246_NACHODSKO-R3_snap.fits;3.98235;26502;4.05578;0
20170517103132102_NACHODSKO-R3_met.fits;4.62841;26452.1;21.0395;0.341333
20170517103134320_NACHODSKO-R3_snap.fits;4.86782;26468.3;4.46321;0
20170517103234395_NACHODSKO-R3_snap.fits;4.56313;26463.9;4.47717;0
20170517103334470_NACHODSKO-R3_snap.fits;4.9134;26540;4.54216;0
20170517103434544_NACHODSKO-R3_snap.fits;4.66261;26490.2;4.17754;0
20170517103534619_NACHODSKO-R3_snap.fits;4.42179;26509.3;3.3119;0
20170517103634694_NACHODSKO-R3_snap.fits;4.72766;26521;4.43617;0
20170517103734768_NACHODSKO-R3_snap.fits;4.66828;26494.6;4.37968;0
20170517103834843_NACHODSKO-R3_snap.fits;5.02115;26462.4;3.8847;0
20170517103934918_NACHODSKO-R3_snap.fits;3.97826;26482.9;4.58911;0
20170517104034992_NACHODSKO-R3_snap.fits;3.79962;26482.9;3.57583;0
20170517104135067_NACHODSKO-R3_snap.fits;4.11881;26532.7;3.56436;0
20170517104235142_NACHODSKO-R3_snap.fits;3.72912;26462.4;2.21565;0
20170517104335216_NACHODSKO-R3_snap.fits;4.18903;26525.4;3.48005;0
20170517104435291_NACHODSKO-R3_snap.fits;3.77689;26503.4;3.59824;0
20170517104535366_NACHODSKO-R3_snap.fits;4.67501;26456.5;4.25583;0
20170517104635440_NACHODSKO-R3_snap.fits;4.5991;26523.9;5.17954;0
20170517104735515_NACHODSKO-R3_snap.fits;3.92226;26518.1;4.25426;0
20170517104835590_NACHODSKO-R3_snap.fits;5.13398;26523.9;3.88831;0
20170517104935664_NACHODSKO-R3_snap.fits;4.39172;26471.2;3.98522;0
20170517105035739_NACHODSKO-R3_snap.fits;4.36334;26547.4;4.032;0
20170517105208752_NACHODSKO-R3_met.fits;3.44904;26502;9.16337;0.170667
20170517105135814_NACHODSKO-R3_snap.fits;4.3665;26491.7;5.51053;0
20170517105231451_NACHODSKO-R3_met.fits;3.98449;26497.6;10.7097;0.170667
20170517105235888_NACHODSKO-R3_snap.fits;4.00347;26469.7;4.19503;0
20170517105335963_NACHODSKO-R3_snap.fits;4.293;26544.4;3.95231;0
20170517105436038_NACHODSKO-R3_snap.fits;4.08125;26485.8;3.71433;0
20170517105536112_NACHODSKO-R3_snap.fits;4.67855;26452.1;2.98175;0
20170517105636187_NACHODSKO-R3_snap.fits;3.84722;26482.9;4.17254;0
20170517105736262_NACHODSKO-R3_snap.fits;4.46509;26477.1;4.59905;0
20170517105836336_NACHODSKO-R3_snap.fits;4.46475;26531.2;3.67844;0
20170517105936411_NACHODSKO-R3_snap.fits;4.53666;26509.3;3.38137;0
