# file name; noise; peak f.; mag.; duration
20170517020056240_NACHODSKO-R3_snap.fits;4.23495;26500.5;3.18433;0
20170517020156315_NACHODSKO-R3_snap.fits;3.39109;26491.7;3.24895;0
20170517020256390_NACHODSKO-R3_snap.fits;3.54146;26531.2;3.05299;0
20170517020356464_NACHODSKO-R3_snap.fits;4.71859;26450.7;2.71102;0
20170517020456539_NACHODSKO-R3_snap.fits;4.74647;26543;4.56057;0
20170517020639963_NACHODSKO-R3_met.fits;3.84067;26458;8.31907;0.170667
20170517020556614_NACHODSKO-R3_snap.fits;3.66628;26509.3;3.21127;0
20170517020656688_NACHODSKO-R3_snap.fits;3.33009;26544.4;3.49236;0
20170517020756763_NACHODSKO-R3_snap.fits;4.35487;26491.7;3.88185;0
20170517020911515_NACHODSKO-R3_met.fits;4.20348;26503.4;10.2926;0.170667
20170517020856838_NACHODSKO-R3_snap.fits;4.42465;26485.8;3.49822;0
20170517020956912_NACHODSKO-R3_snap.fits;4.67233;26494.6;4.01987;0
20170517021056987_NACHODSKO-R3_snap.fits;3.89725;26523.9;3.4899;0
20170517021157062_NACHODSKO-R3_snap.fits;4.10809;26480;3.37962;0
20170517021257136_NACHODSKO-R3_snap.fits;5.02428;26543;4.92472;0
20170517021357211_NACHODSKO-R3_snap.fits;5.07897;26487.3;4.69606;0
20170517021457286_NACHODSKO-R3_snap.fits;4.27159;26471.2;3.75998;0
20170517021557360_NACHODSKO-R3_snap.fits;3.54378;26535.6;2.61449;0
20170517021657435_NACHODSKO-R3_snap.fits;3.82441;26480;3.83461;0
20170517021757510_NACHODSKO-R3_snap.fits;4.90065;26541.5;5.32641;0
20170517021857584_NACHODSKO-R3_snap.fits;5.09953;26493.2;3.97313;0
20170517021957659_NACHODSKO-R3_snap.fits;4.05021;26545.9;3.56568;0
20170517022057734_NACHODSKO-R3_snap.fits;3.19859;26537.1;4.29324;0
20170517022157808_NACHODSKO-R3_snap.fits;4.4175;26518.1;3.74169;0
20170517022255494_NACHODSKO-R3_met.fits;4.98728;26503.4;14.1095;0.170667
20170517022257883_NACHODSKO-R3_snap.fits;4.62365;26480;4.52026;0
20170517022357958_NACHODSKO-R3_snap.fits;4.43531;26526.9;3.30539;0
20170517022458032_NACHODSKO-R3_snap.fits;4.43783;26506.3;2.99984;0
20170517022558107_NACHODSKO-R3_snap.fits;3.70674;26449.2;3.63772;0
20170517022658182_NACHODSKO-R3_snap.fits;4.70703;26471.2;4.19774;0
20170517022758256_NACHODSKO-R3_snap.fits;4.89963;26521;5.67635;0
20170517022858331_NACHODSKO-R3_snap.fits;4.14399;26537.1;3.34038;0
20170517022958406_NACHODSKO-R3_snap.fits;3.74507;26485.8;3.37744;0
20170517023058480_NACHODSKO-R3_snap.fits;4.00759;26475.6;4.38072;0
20170517023207430_NACHODSKO-R3_met.fits;4.61854;26491.7;13.9279;0.170667
20170517023158555_NACHODSKO-R3_snap.fits;4.06539;26477.1;4.51616;0
20170517023258630_NACHODSKO-R3_snap.fits;4.78615;26496.1;3.16813;0
20170517023358704_NACHODSKO-R3_snap.fits;3.93343;26516.6;2.97681;0
20170517023458779_NACHODSKO-R3_snap.fits;4.23309;26499;3.33976;0
20170517023558854_NACHODSKO-R3_snap.fits;4.72876;26535.6;4.60174;0
20170517023658928_NACHODSKO-R3_snap.fits;4.34618;26497.6;4.22738;0
20170517023759003_NACHODSKO-R3_snap.fits;3.55766;26503.4;2.91652;0
20170517023859078_NACHODSKO-R3_snap.fits;3.98356;26493.2;3.47602;0
20170517023959152_NACHODSKO-R3_snap.fits;3.97088;26503.4;3.39846;0
20170517024059227_NACHODSKO-R3_snap.fits;4.90475;26540;3.79803;0
20170517024159302_NACHODSKO-R3_snap.fits;5.49082;26469.7;3.55255;0
20170517024259376_NACHODSKO-R3_snap.fits;3.79978;26537.1;2.78789;0
20170517024359451_NACHODSKO-R3_snap.fits;3.63984;26526.9;4.0237;0
20170517024459526_NACHODSKO-R3_snap.fits;4.83541;26522.5;4.48513;0
20170517024559600_NACHODSKO-R3_snap.fits;4.5366;26528.3;3.27284;0
20170517024659675_NACHODSKO-R3_snap.fits;3.9521;26463.9;2.58064;0
20170517024759750_NACHODSKO-R3_snap.fits;3.70169;26496.1;2.90678;0
20170517024859824_NACHODSKO-R3_snap.fits;4.16367;26497.6;3.80082;0
20170517024959899_NACHODSKO-R3_snap.fits;4.94052;26502;5.60842;0
20170517025129328_NACHODSKO-R3_met.fits;4.60834;26484.4;18.0663;0.170667
20170517025059974_NACHODSKO-R3_snap.fits;5.19536;26513.7;5.23846;0
20170517025200048_NACHODSKO-R3_snap.fits;3.7399;26490.2;3.51154;0
20170517025300123_NACHODSKO-R3_snap.fits;3.60338;26534.2;2.50406;0
20170517025400198_NACHODSKO-R3_snap.fits;4.47711;26477.1;4.27926;0
20170517025500272_NACHODSKO-R3_snap.fits;5.50662;26493.2;5.35879;0
20170517025600347_NACHODSKO-R3_snap.fits;5.29811;26519.5;3.52025;0
20170517025700422_NACHODSKO-R3_snap.fits;4.00256;26484.4;4.1189;0
20170517025800496_NACHODSKO-R3_snap.fits;5.04233;26452.1;6.07395;0
20170517025926683_NACHODSKO-R3_met.fits;4.42532;26477.1;10.4321;3.072
20170517025900571_NACHODSKO-R3_snap.fits;4.21883;26532.7;2.90281;0
