# file name; noise; peak f.; mag.; duration
20170517120040966_NACHODSKO-R3_snap.fits;4.77912;26469.7;4.46925;0
20170517120141040_NACHODSKO-R3_snap.fits;4.93927;26456.5;3.80644;0
20170517120241115_NACHODSKO-R3_snap.fits;4.25411;26521;4.4114;0
20170517120341190_NACHODSKO-R3_snap.fits;3.92202;26545.9;4.08201;0
20170517120441264_NACHODSKO-R3_snap.fits;4.79741;26477.1;5.50191;0
20170517120541339_NACHODSKO-R3_snap.fits;4.29829;26466.8;4.83216;0
20170517120641414_NACHODSKO-R3_snap.fits;5.286;26499;4.97354;0
20170517120741488_NACHODSKO-R3_snap.fits;4.16017;26469.7;4.93691;0
20170517120841563_NACHODSKO-R3_snap.fits;4.35476;26472.7;4.82785;0
20170517120949318_NACHODSKO-R3_met.fits;4.71218;26503.4;32.0218;0.341333
20170517120941638_NACHODSKO-R3_snap.fits;4.88369;26462.4;3.54912;0
20170517121041712_NACHODSKO-R3_snap.fits;4.62266;26471.2;3.60829;0
20170517121141787_NACHODSKO-R3_snap.fits;5.18646;26471.2;4.31565;0
20170517121241862_NACHODSKO-R3_snap.fits;5.65008;26525.4;4.10921;0
20170517121341936_NACHODSKO-R3_snap.fits;6.16442;26507.8;3.99755;0
20170517121442011_NACHODSKO-R3_snap.fits;4.82514;26458;5.11423;0
20170517121616560_NACHODSKO-R3_met.fits;5.11816;26499;13.5668;1.19467
20170517121542086_NACHODSKO-R3_snap.fits;5.39995;26521;3.98122;0
20170517121642160_NACHODSKO-R3_snap.fits;3.87607;26469.7;4.09093;0
20170517121742235_NACHODSKO-R3_snap.fits;4.67318;26499;4.34176;0
20170517121842310_NACHODSKO-R3_snap.fits;5.07752;26541.5;4.21038;0
20170517121942384_NACHODSKO-R3_snap.fits;4.15042;26485.8;3.93497;0
20170517122042459_NACHODSKO-R3_snap.fits;5.17899;26525.4;5.09885;0
20170517122142534_NACHODSKO-R3_snap.fits;5.71605;26456.5;3.86228;0
20170517122332955_NACHODSKO-R3_met.fits;5.0689;26497.6;12.1562;2.048
20170517122242608_NACHODSKO-R3_snap.fits;5.04258;26497.6;5.32538;0
20170517122342683_NACHODSKO-R3_snap.fits;5.12803;26472.7;5.04689;0
20170517122442758_NACHODSKO-R3_snap.fits;4.234;26534.2;4.69286;0
20170517122542832_NACHODSKO-R3_snap.fits;6.74362;26452.1;6.0843;0
20170517122642907_NACHODSKO-R3_snap.fits;5.66129;26532.7;4.34486;0
20170517122742982_NACHODSKO-R3_snap.fits;4.87723;26513.7;4.50429;0
20170517122843056_NACHODSKO-R3_snap.fits;6.06598;26496.1;3.41657;0
20170517122943131_NACHODSKO-R3_snap.fits;5.42349;26487.3;3.48387;0
20170517123043206_NACHODSKO-R3_snap.fits;4.31898;26503.4;4.19714;0
20170517123143280_NACHODSKO-R3_snap.fits;4.83547;26452.1;4.97057;0
20170517123243355_NACHODSKO-R3_snap.fits;4.55384;26545.9;4.31317;0
20170517123343430_NACHODSKO-R3_snap.fits;4.85076;26456.5;3.74258;0
20170517123443504_NACHODSKO-R3_snap.fits;4.55359;26537.1;3.46833;0
20170517123543579_NACHODSKO-R3_snap.fits;5.14577;26540;4.56634;0
20170517123643654_NACHODSKO-R3_snap.fits;4.84583;26477.1;3.91746;0
20170517123743728_NACHODSKO-R3_snap.fits;4.13254;26502;4.1362;0
20170517123843803_NACHODSKO-R3_snap.fits;5.02552;26458;4.30971;0
20170517123943878_NACHODSKO-R3_snap.fits;5.21872;26472.7;4.44622;0
20170517124043952_NACHODSKO-R3_snap.fits;4.64139;26547.4;4.42357;0
20170517124144027_NACHODSKO-R3_snap.fits;4.95235;26534.2;4.61453;0
20170517124244102_NACHODSKO-R3_snap.fits;5.62127;26516.6;4.4546;0
20170517124344176_NACHODSKO-R3_snap.fits;4.74758;26482.9;4.73506;0
20170517124444251_NACHODSKO-R3_snap.fits;5.03234;26547.4;5.01842;0
20170517124544326_NACHODSKO-R3_snap.fits;4.5145;26532.7;4.67815;0
20170517124644400_NACHODSKO-R3_snap.fits;4.44265;26543;3.85195;0
20170517124744475_NACHODSKO-R3_snap.fits;4.50195;26465.3;5.19097;0
20170517124844550_NACHODSKO-R3_snap.fits;4.34662;26528.3;3.54339;0
20170517124944624_NACHODSKO-R3_snap.fits;5.10588;26463.9;3.92893;0
20170517125044699_NACHODSKO-R3_snap.fits;4.79804;26523.9;4.47819;0
20170517125144774_NACHODSKO-R3_snap.fits;5.1936;26522.5;4.83034;0
20170517125244848_NACHODSKO-R3_snap.fits;4.1577;26515.1;3.8267;0
20170517125344923_NACHODSKO-R3_snap.fits;4.93555;26487.3;4.68393;0
20170517125444998_NACHODSKO-R3_snap.fits;4.57146;26528.3;3.79568;0
20170517125545072_NACHODSKO-R3_snap.fits;5.15956;26500.5;3.57293;0
20170517125645147_NACHODSKO-R3_snap.fits;4.95827;26490.2;5.1023;0
20170517125745222_NACHODSKO-R3_snap.fits;4.22993;26477.1;4.53342;0
20170517125845296_NACHODSKO-R3_snap.fits;4.90487;26522.5;5.00964;0
20170517125945371_NACHODSKO-R3_snap.fits;5.16186;26496.1;4.12418;0
