# file name; noise; peak f.; mag.; duration
20170517130045446_NACHODSKO-R3_snap.fits;5.28237;26491.7;4.1391;0
20170517130145520_NACHODSKO-R3_snap.fits;4.81617;26540;4.23812;0
20170517130245595_NACHODSKO-R3_snap.fits;5.29697;26504.9;4.93372;0
20170517130345670_NACHODSKO-R3_snap.fits;4.71895;26480;5.30179;0
20170517130445744_NACHODSKO-R3_snap.fits;3.98689;26449.2;3.7408;0
20170517130545819_NACHODSKO-R3_snap.fits;4.84311;26472.7;2.62339;0
20170517130645894_NACHODSKO-R3_snap.fits;3.96533;26494.6;5.57457;0
20170517130745968_NACHODSKO-R3_snap.fits;4.97081;26537.1;4.14113;0
20170517130846043_NACHODSKO-R3_snap.fits;4.58341;26534.2;4.94651;0
20170517130946118_NACHODSKO-R3_snap.fits;5.34213;26496.1;5.06125;0
20170517131046192_NACHODSKO-R3_snap.fits;5.31013;26503.4;11.2773;0
20170517131140806_NACHODSKO-R3_met.fits;5.08527;26500.5;11.5298;1.024
20170517131146267_NACHODSKO-R3_snap.fits;4.98761;26462.4;4.59138;0
20170517131246342_NACHODSKO-R3_snap.fits;4.51746;26510.7;4.54409;0
20170517131346416_NACHODSKO-R3_snap.fits;4.3459;26484.4;4.09959;0
20170517131446491_NACHODSKO-R3_snap.fits;4.51608;26494.6;5.34842;0
20170517131546566_NACHODSKO-R3_snap.fits;4.7384;26513.7;3.50796;0
20170517131646640_NACHODSKO-R3_snap.fits;5.6537;26450.7;5.20797;0
20170517131746715_NACHODSKO-R3_snap.fits;5.37777;26462.4;4.45143;0
20170517131846790_NACHODSKO-R3_snap.fits;5.7318;26512.2;4.23852;0
20170517131946864_NACHODSKO-R3_snap.fits;5.24202;26456.5;4.30479;0
20170517132046939_NACHODSKO-R3_snap.fits;5.34399;26512.2;3.72438;0
20170517132147014_NACHODSKO-R3_snap.fits;3.78345;26477.1;4.33808;0
20170517132247088_NACHODSKO-R3_snap.fits;5.12909;26507.8;4.67838;0
20170517132347163_NACHODSKO-R3_snap.fits;4.80142;26482.9;4.29678;0
20170517132447238_NACHODSKO-R3_snap.fits;4.31759;26460.9;5.1115;0
20170517132547312_NACHODSKO-R3_snap.fits;4.54628;26487.3;3.71518;0
20170517132647387_NACHODSKO-R3_snap.fits;5.05317;26496.1;5.1293;0
20170517132747462_NACHODSKO-R3_snap.fits;4.96438;26535.6;4.02314;0
20170517132847536_NACHODSKO-R3_snap.fits;4.87451;26450.7;3.62372;0
20170517132947611_NACHODSKO-R3_snap.fits;5.48515;26453.6;4.16022;0
20170517133047686_NACHODSKO-R3_snap.fits;4.22082;26491.7;4.39242;0
20170517133147760_NACHODSKO-R3_snap.fits;5.05639;26521;4.21777;0
20170517133247835_NACHODSKO-R3_snap.fits;5.06761;26482.9;3.70143;0
20170517133351152_NACHODSKO-R3_met.fits;4.59624;26519.5;12.1142;0.853333
20170517133424603_NACHODSKO-R3_met.fits;4.48628;26459.5;22.0723;0.341333
20170517133347910_NACHODSKO-R3_snap.fits;5.00774;26475.6;4.12672;0
20170517133447984_NACHODSKO-R3_snap.fits;4.41004;26535.6;4.36587;0
20170517133548059_NACHODSKO-R3_snap.fits;4.60447;26472.7;5.12177;0
20170517133648134_NACHODSKO-R3_snap.fits;4.38319;26540;5.27101;0
20170517133748208_NACHODSKO-R3_snap.fits;4.89914;26480;4.677;0
20170517133848283_NACHODSKO-R3_snap.fits;5.08219;26523.9;4.94626;0
20170517133948358_NACHODSKO-R3_snap.fits;4.9163;26510.7;4.40332;0
20170517134048432_NACHODSKO-R3_snap.fits;5.14741;26469.7;5.12817;0
20170517134148507_NACHODSKO-R3_snap.fits;5.26731;26521;3.5326;0
20170517134248582_NACHODSKO-R3_snap.fits;5.31076;26499;3.59964;0
20170517134417158_NACHODSKO-R3_met.fits;4.26586;26525.4;72.5963;0.341333
20170517134348656_NACHODSKO-R3_snap.fits;3.91252;26506.3;4.32095;0
20170517134448731_NACHODSKO-R3_snap.fits;5.52671;26528.3;3.97771;0
20170517134548806_NACHODSKO-R3_snap.fits;4.75932;26496.1;4.31002;0
20170517134648880_NACHODSKO-R3_snap.fits;5.59905;26456.5;4.79005;0
20170517134748955_NACHODSKO-R3_snap.fits;5.31531;26544.4;4.20022;0
20170517134849030_NACHODSKO-R3_snap.fits;4.8853;26515.1;4.11019;0
20170517134949104_NACHODSKO-R3_snap.fits;5.89627;26449.2;4.36963;0
20170517135049179_NACHODSKO-R3_snap.fits;5.06964;26496.1;3.95272;0
20170517135149254_NACHODSKO-R3_snap.fits;5.54624;26526.9;5.58515;0
20170517135249328_NACHODSKO-R3_snap.fits;5.32464;26497.6;4.88736;0
20170517135349403_NACHODSKO-R3_snap.fits;5.60938;26499;4.89118;0
20170517135449478_NACHODSKO-R3_snap.fits;5.66986;26512.2;3.95942;0
20170517135549552_NACHODSKO-R3_snap.fits;5.10802;26521;4.48734;0
20170517135649627_NACHODSKO-R3_snap.fits;5.06515;26466.8;4.86423;0
20170517135749702_NACHODSKO-R3_snap.fits;4.21676;26453.6;5.07754;0
20170517135849776_NACHODSKO-R3_snap.fits;5.18209;26459.5;5.92076;0
20170517135949851_NACHODSKO-R3_snap.fits;5.25715;26518.1;4.3856;0
