# file name; noise; peak f.; mag.; duration
20170517090027526_NACHODSKO-R3_snap.fits;3.48532;26545.9;3.22261;0
20170517090127600_NACHODSKO-R3_snap.fits;4.18538;26455.1;4.78427;0
20170517090227675_NACHODSKO-R3_snap.fits;4.70328;26469.7;3.50223;0
20170517090327750_NACHODSKO-R3_snap.fits;4.25464;26512.2;3.33035;0
20170517090427824_NACHODSKO-R3_snap.fits;4.70862;26478.5;3.3902;0
20170517090527899_NACHODSKO-R3_snap.fits;4.83438;26487.3;3.51133;0
20170517090627974_NACHODSKO-R3_snap.fits;4.41714;26534.2;5.18705;0
20170517090728048_NACHODSKO-R3_snap.fits;4.08715;26515.1;3.86012;0
20170517090828123_NACHODSKO-R3_snap.fits;4.06834;26543;3.38381;0
20170517090928198_NACHODSKO-R3_snap.fits;4.10885;26462.4;3.45505;0
20170517091028272_NACHODSKO-R3_snap.fits;3.55199;26537.1;4.33409;0
20170517091128347_NACHODSKO-R3_snap.fits;5.23284;26477.1;4.73989;0
20170517091228422_NACHODSKO-R3_snap.fits;4.90222;26516.6;4.63957;0
20170517091335323_NACHODSKO-R3_met.fits;4.4103;26469.7;11.1543;1.024
20170517091328496_NACHODSKO-R3_snap.fits;4.61428;26491.7;4.95211;0
20170517091428571_NACHODSKO-R3_snap.fits;4.81708;26482.9;3.91498;0
20170517091528646_NACHODSKO-R3_snap.fits;4.17781;26510.7;3.49601;0
20170517091628720_NACHODSKO-R3_snap.fits;5.31354;26506.3;3.41817;0
20170517091728795_NACHODSKO-R3_snap.fits;4.0658;26480;4.54024;0
20170517091828870_NACHODSKO-R3_snap.fits;4.33249;26488.8;3.12711;0
20170517091928944_NACHODSKO-R3_snap.fits;4.55493;26456.5;4.53836;0
20170517092029019_NACHODSKO-R3_snap.fits;4.58161;26519.5;4.26586;0
20170517092129094_NACHODSKO-R3_snap.fits;4.90252;26474.1;3.4559;0
20170517092229168_NACHODSKO-R3_snap.fits;4.90647;26478.5;3.64853;0
20170517092329243_NACHODSKO-R3_snap.fits;4.30169;26487.3;4.33148;0
20170517092429318_NACHODSKO-R3_snap.fits;4.14411;26510.7;4.26254;0
20170517092529392_NACHODSKO-R3_snap.fits;4.49373;26469.7;4.31425;0
20170517092629467_NACHODSKO-R3_snap.fits;4.18962;26472.7;2.84729;0
20170517092729542_NACHODSKO-R3_snap.fits;4.49991;26529.8;3.45051;0
20170517092829616_NACHODSKO-R3_snap.fits;4.45183;26453.6;3.69728;0
20170517092929691_NACHODSKO-R3_snap.fits;4.73118;26532.7;4.71632;0
20170517093029766_NACHODSKO-R3_snap.fits;4.1662;26503.4;4.14165;0
20170517093129840_NACHODSKO-R3_snap.fits;4.01744;26469.7;3.64656;0
20170517093315312_NACHODSKO-R3_met.fits;3.2267;26507.8;10.7666;0.341333
20170517093229915_NACHODSKO-R3_snap.fits;4.50657;26513.7;3.99339;0
20170517093329990_NACHODSKO-R3_snap.fits;5.05542;26519.5;3.8775;0
20170517093430064_NACHODSKO-R3_snap.fits;4.41893;26485.8;4.06135;0
20170517093530139_NACHODSKO-R3_snap.fits;4.44622;26537.1;3.42513;0
20170517093659056_NACHODSKO-R3_met.fits;3.58365;26504.9;12.6277;0.341333
20170517093630214_NACHODSKO-R3_snap.fits;4.47888;26547.4;3.62326;0
20170517093730288_NACHODSKO-R3_snap.fits;3.68996;26515.1;4.13506;0
20170517093830363_NACHODSKO-R3_snap.fits;4.91562;26471.2;3.59417;0
20170517094012422_NACHODSKO-R3_met.fits;3.7572;26477.1;7.79678;0.170667
20170517093930438_NACHODSKO-R3_snap.fits;3.78203;26468.3;4.11538;0
20170517094030512_NACHODSKO-R3_snap.fits;4.02363;26449.2;4.07013;0
20170517094130587_NACHODSKO-R3_snap.fits;4.75318;26497.6;3.33494;0
20170517094230662_NACHODSKO-R3_snap.fits;4.90676;26538.6;3.77204;0
20170517094330736_NACHODSKO-R3_snap.fits;4.0861;26537.1;3.07459;0
20170517094430811_NACHODSKO-R3_snap.fits;5.24343;26497.6;3.95721;0
20170517094608432_NACHODSKO-R3_met.fits;3.32771;26493.2;6.81948;0.170667
20170517094530886_NACHODSKO-R3_snap.fits;5.22135;26516.6;3.47894;0
20170517094630960_NACHODSKO-R3_snap.fits;3.89272;26480;3.01478;0
20170517094731035_NACHODSKO-R3_snap.fits;3.82199;26469.7;3.26318;0
20170517094846128_NACHODSKO-R3_met.fits;3.68333;26502;15.5975;0.682667
20170517094831110_NACHODSKO-R3_snap.fits;4.55519;26509.3;4.15399;0
20170517094931184_NACHODSKO-R3_snap.fits;3.72819;26458;4.62769;0
20170517095031259_NACHODSKO-R3_snap.fits;4.52745;26472.7;4.43809;0
20170517095131334_NACHODSKO-R3_snap.fits;4.88968;26502;3.64407;0
20170517095231408_NACHODSKO-R3_snap.fits;4.10697;26462.4;3.22814;0
20170517095331483_NACHODSKO-R3_snap.fits;3.93109;26497.6;3.58793;0
20170517095431558_NACHODSKO-R3_snap.fits;4.07009;26468.3;4.00022;0
20170517095531632_NACHODSKO-R3_snap.fits;3.86107;26538.6;3.57901;0
20170517095631707_NACHODSKO-R3_snap.fits;3.92121;26513.7;4.71885;0
20170517095731782_NACHODSKO-R3_snap.fits;3.98144;26491.7;4.1132;0
20170517095831856_NACHODSKO-R3_snap.fits;4.78771;26509.3;4.9288;0
20170517095931931_NACHODSKO-R3_snap.fits;3.98963;26487.3;3.86814;0
