# file name; noise; peak f.; mag.; duration
20170517200016731_NACHODSKO-R3_snap.fits;3.63647;26525.4;3.49183;0
20170517200116806_NACHODSKO-R3_snap.fits;4.00879;26504.9;4.02027;0
20170517200217051_NACHODSKO-R3_met.fits;4.68898;26493.2;15.1068;0.170667
20170517200216880_NACHODSKO-R3_snap.fits;4.89676;26491.7;3.33288;0
20170517200339824_NACHODSKO-R3_met.fits;3.55133;26502;7.5185;1.19467
20170517200355696_NACHODSKO-R3_met.fits;4.45462;26477.1;9.08068;0.170667
20170517200316955_NACHODSKO-R3_snap.fits;4.62447;26497.6;4.54487;0
20170517200417030_NACHODSKO-R3_snap.fits;3.74407;26494.6;5.15861;0
20170517200526491_NACHODSKO-R3_met.fits;3.11749;26472.7;21.1911;0.341333
20170517200517104_NACHODSKO-R3_snap.fits;4.5176;26507.8;4.81827;0
20170517200617179_NACHODSKO-R3_snap.fits;4.86922;26494.6;4.58887;0
20170517200717254_NACHODSKO-R3_snap.fits;5.07829;26534.2;3.99274;0
20170517200817328_NACHODSKO-R3_snap.fits;3.82031;26534.2;4.37236;0
20170517200917403_NACHODSKO-R3_snap.fits;3.74369;26529.8;3.15339;0
20170517201017478_NACHODSKO-R3_snap.fits;4.10301;26466.8;4.72242;0
20170517201117552_NACHODSKO-R3_snap.fits;5.31386;26513.7;4.30807;0
20170517201217627_NACHODSKO-R3_snap.fits;4.09267;26502;2.91343;0
20170517201317702_NACHODSKO-R3_snap.fits;3.9718;26532.7;4.65088;0
20170517201417776_NACHODSKO-R3_snap.fits;4.00815;26488.8;3.97616;0
20170517201517851_NACHODSKO-R3_snap.fits;5.06218;26450.7;3.94295;0
20170517201617926_NACHODSKO-R3_snap.fits;5.285;26547.4;3.62203;0
20170517201718000_NACHODSKO-R3_snap.fits;4.50743;26529.8;4.24658;0
20170517201818075_NACHODSKO-R3_snap.fits;3.96735;26504.9;4.19929;0
20170517201918150_NACHODSKO-R3_snap.fits;4.71164;26490.2;5.09389;0
20170517202018224_NACHODSKO-R3_snap.fits;4.81715;26510.7;5.13293;0
20170517202118299_NACHODSKO-R3_snap.fits;3.29471;26510.7;3.86876;0
20170517202218374_NACHODSKO-R3_snap.fits;3.75538;26493.2;3.86386;0
20170517202318448_NACHODSKO-R3_snap.fits;3.90855;26526.9;4.35824;0
20170517202418523_NACHODSKO-R3_snap.fits;5.00692;26547.4;5.41617;0
20170517202518598_NACHODSKO-R3_snap.fits;5.39447;26468.3;5.21455;0
20170517202618672_NACHODSKO-R3_snap.fits;4.06608;26452.1;3.91468;0
20170517202718747_NACHODSKO-R3_snap.fits;3.43033;26474.1;2.6253;0
20170517202818822_NACHODSKO-R3_snap.fits;5.22812;26465.3;4.77832;0
20170517202918896_NACHODSKO-R3_snap.fits;5.45402;26465.3;3.97426;0
20170517203018971_NACHODSKO-R3_snap.fits;5.44227;26474.1;4.77352;0
20170517203132528_NACHODSKO-R3_met.fits;5.28155;26472.7;19.8932;0.341333
20170517203119046_NACHODSKO-R3_snap.fits;4.03883;26509.3;3.30606;0
20170517203219120_NACHODSKO-R3_snap.fits;4.28533;26465.3;5.88051;0
20170517203328070_NACHODSKO-R3_met.fits;4.72495;26499;12.6632;0.170667
20170517203339163_NACHODSKO-R3_met.fits;5.51399;26491.7;11.3905;0.512
20170517203319195_NACHODSKO-R3_snap.fits;4.18462;26499;5.19654;0
20170517203419270_NACHODSKO-R3_snap.fits;3.42693;26485.8;5.34145;0
20170517203519344_NACHODSKO-R3_snap.fits;4.14254;26490.2;3.38356;0
20170517203619419_NACHODSKO-R3_snap.fits;3.29119;26541.5;3.08909;0
20170517203719494_NACHODSKO-R3_snap.fits;4.74746;26465.3;4.32319;0
20170517203819568_NACHODSKO-R3_snap.fits;5.3983;26469.7;4.0921;0
20170517203919643_NACHODSKO-R3_snap.fits;3.86783;26512.2;3.0754;0
20170517204019718_NACHODSKO-R3_snap.fits;3.59736;26504.9;3.37241;0
20170517204119792_NACHODSKO-R3_snap.fits;4.78024;26537.1;3.39665;0
20170517204219867_NACHODSKO-R3_snap.fits;5.75017;26453.6;4.32206;0
20170517204319942_NACHODSKO-R3_snap.fits;4.14984;26543;4.01719;0
20170517204420016_NACHODSKO-R3_snap.fits;4.09784;26513.7;2.63006;0
20170517204520091_NACHODSKO-R3_snap.fits;4.97807;26545.9;3.82506;0
20170517204620166_NACHODSKO-R3_snap.fits;4.91625;26496.1;5.59393;0
20170517204720240_NACHODSKO-R3_snap.fits;4.97743;26478.5;4.2893;0
20170517204820315_NACHODSKO-R3_snap.fits;4.03609;26518.1;2.97644;0
20170517204920390_NACHODSKO-R3_snap.fits;3.34924;26497.6;3.04637;0
20170517205020464_NACHODSKO-R3_snap.fits;4.61702;26452.1;3.71352;0
20170517205120539_NACHODSKO-R3_snap.fits;3.64569;26540;4.71499;0
20170517205220614_NACHODSKO-R3_snap.fits;3.85252;26516.6;2.67454;0
20170517205320688_NACHODSKO-R3_snap.fits;3.60332;26515.1;3.09641;0
20170517205420763_NACHODSKO-R3_snap.fits;3.89975;26480;4.09249;0
20170517205520838_NACHODSKO-R3_snap.fits;4.3995;26488.8;4.15885;0
20170517205620912_NACHODSKO-R3_snap.fits;4.35084;26497.6;3.69218;0
20170517205720987_NACHODSKO-R3_snap.fits;4.12087;26469.7;3.01155;0
20170517205821062_NACHODSKO-R3_snap.fits;3.93192;26545.9;3.57987;0
20170517205921136_NACHODSKO-R3_snap.fits;4.81243;26531.2;5.08919;0
