# file name; noise; peak f.; mag.; duration
20170517230030171_NACHODSKO-R3_snap.fits;5.38313;26463.9;4.15098;0
20170517230130246_NACHODSKO-R3_snap.fits;5.74955;26544.4;5.64798;0
20170517230230320_NACHODSKO-R3_snap.fits;6.28862;26450.7;4.50066;0
20170517230330395_NACHODSKO-R3_snap.fits;5.23843;26462.4;3.3965;0
20170517230430470_NACHODSKO-R3_snap.fits;4.24538;26522.5;4.19355;0
20170517230530544_NACHODSKO-R3_snap.fits;6.23753;26453.6;4.15724;0
20170517230630619_NACHODSKO-R3_snap.fits;5.54711;26481.4;4.6478;0
20170517230730694_NACHODSKO-R3_snap.fits;4.39239;26531.2;3.57444;0
20170517230830768_NACHODSKO-R3_snap.fits;4.83716;26460.9;4.104;0
20170517230930843_NACHODSKO-R3_snap.fits;4.42414;26512.2;3.63842;0
20170517231030918_NACHODSKO-R3_snap.fits;5.6453;26482.9;4.06575;0
20170517231130992_NACHODSKO-R3_snap.fits;6.29076;26494.6;4.09829;0
20170517231231067_NACHODSKO-R3_snap.fits;4.08552;26509.3;3.92365;0
20170517231331142_NACHODSKO-R3_snap.fits;5.41108;26463.9;3.26466;0
20170517231431216_NACHODSKO-R3_snap.fits;6.21489;26515.1;6.75671;0
20170517231531291_NACHODSKO-R3_snap.fits;4.96089;26535.6;3.92213;0
20170517231631366_NACHODSKO-R3_snap.fits;4.28541;26513.7;3.68123;0
20170517231731440_NACHODSKO-R3_snap.fits;4.13624;26493.2;3.6513;0
20170517231831515_NACHODSKO-R3_snap.fits;4.77566;26466.8;4.99725;0
20170517231931590_NACHODSKO-R3_snap.fits;4.79683;26459.5;5.63512;0
20170517232031664_NACHODSKO-R3_snap.fits;6.49643;26543;4.31197;0
20170517232131739_NACHODSKO-R3_snap.fits;5.07218;26547.4;4.74476;0
20170517232227376_NACHODSKO-R3_met.fits;4.11694;26449.2;8.36977;0.170667
20170517232231814_NACHODSKO-R3_snap.fits;4.47904;26522.5;3.7444;0
20170517232331888_NACHODSKO-R3_snap.fits;5.73272;26487.3;3.8178;0
20170517232431963_NACHODSKO-R3_snap.fits;5.0304;26531.2;4.30061;0
20170517232532038_NACHODSKO-R3_snap.fits;4.85191;26480;4.23383;0
20170517232632112_NACHODSKO-R3_snap.fits;4.16365;26502;4.256;0
20170517232732187_NACHODSKO-R3_snap.fits;5.06149;26526.9;4.00515;0
20170517232832262_NACHODSKO-R3_snap.fits;5.45309;26496.1;5.45602;0
20170517232932336_NACHODSKO-R3_snap.fits;5.78106;26452.1;5.10036;0
20170517233032411_NACHODSKO-R3_snap.fits;4.76231;26500.5;4.03346;0
20170517233132486_NACHODSKO-R3_snap.fits;4.24502;26455.1;3.66866;0
20170517233232560_NACHODSKO-R3_snap.fits;5.5268;26469.7;4.9276;0
20170517233332635_NACHODSKO-R3_snap.fits;5.99149;26472.7;3.55604;0
20170517233432710_NACHODSKO-R3_snap.fits;5.19616;26526.9;4.72021;0
20170517233532784_NACHODSKO-R3_snap.fits;4.37758;26541.5;3.7397;0
20170517233632859_NACHODSKO-R3_snap.fits;4.45235;26538.6;5.31394;0
20170517233732934_NACHODSKO-R3_snap.fits;5.53936;26490.2;5.23759;0
20170517233833008_NACHODSKO-R3_snap.fits;5.14455;26547.4;6.09681;0
20170517233933083_NACHODSKO-R3_snap.fits;4.47991;26459.5;3.86374;0
20170517234033158_NACHODSKO-R3_snap.fits;4.41573;26521;4.43523;0
20170517234133232_NACHODSKO-R3_snap.fits;4.42794;26477.1;4.86072;0
20170517234233307_NACHODSKO-R3_snap.fits;5.5395;26504.9;4.52587;0
20170517234333382_NACHODSKO-R3_snap.fits;5.1129;26513.7;4.41012;0
20170517234433456_NACHODSKO-R3_snap.fits;4.23745;26460.9;3.48756;0
20170517234533531_NACHODSKO-R3_snap.fits;4.39112;26544.4;3.05377;0
20170517234633606_NACHODSKO-R3_snap.fits;5.38198;26523.9;3.80933;0
20170517234733680_NACHODSKO-R3_snap.fits;5.56033;26487.3;4.47165;0
20170517234833755_NACHODSKO-R3_snap.fits;3.69399;26497.6;3.48151;0
20170517234933830_NACHODSKO-R3_snap.fits;5.09761;26452.1;3.35737;0
20170517235033904_NACHODSKO-R3_snap.fits;4.6373;26503.4;3.38191;0
20170517235133979_NACHODSKO-R3_snap.fits;5.71084;26503.4;5.5191;0
20170517235234054_NACHODSKO-R3_snap.fits;5.339;26516.6;5.11621;0
20170517235334128_NACHODSKO-R3_snap.fits;4.30682;26507.8;4.14134;0
20170517235434203_NACHODSKO-R3_snap.fits;4.44522;26544.4;3.02494;0
20170517235534278_NACHODSKO-R3_snap.fits;5.44477;26481.4;4.6226;0
20170517235634352_NACHODSKO-R3_snap.fits;4.40045;26506.3;5.25621;0
20170517235734427_NACHODSKO-R3_snap.fits;4.97925;26544.4;4.71946;0
20170517235834502_NACHODSKO-R3_snap.fits;4.26657;26485.8;4.15436;0
20170517235934576_NACHODSKO-R3_snap.fits;5.49947;26535.6;4.44183;0
