# file name; noise; peak f.; mag.; duration
20170711151354741_ZVOLENEVES-R2_met.fits;7.86716;26529.8;17.773;1.70667
20170711151401738_ZVOLENEVES-R2_met.fits;8.94353;26512.2;18.3144;0.170667
20170711151409760_ZVOLENEVES-R2_met.fits;8.98421;26516.6;23.2329;0.512
20170711151428874_ZVOLENEVES-R2_met.fits;7.40258;26518.1;18.8396;0.170667
20170711151440138_ZVOLENEVES-R2_met.fits;8.15127;26507.8;33.3972;0.170667
20170711151446624_ZVOLENEVES-R2_met.fits;8.63284;26503.4;25.1559;0.170667
20170711151351328_ZVOLENEVES-R2_snap.fits;7.40266;26535.6;5.91369;0
20170711151451402_ZVOLENEVES-R2_snap.fits;7.35162;26504.9;7.68686;0
20170711151551477_ZVOLENEVES-R2_snap.fits;7.93073;26521;7.202;0
20170711151721248_ZVOLENEVES-R2_met.fits;8.06189;26525.4;20.2879;0.170667
20170711151742752_ZVOLENEVES-R2_met.fits;7.47475;26541.5;25.0556;0.170667
20170711151651552_ZVOLENEVES-R2_snap.fits;7.65414;26490.2;8.81344;0
20170711151803744_ZVOLENEVES-R2_met.fits;9.16813;26523.9;160.182;0.682667
20170711151807840_ZVOLENEVES-R2_met.fits;7.69419;26497.6;37.6566;0.341333
20170711151841802_ZVOLENEVES-R2_met.fits;7.55547;26478.5;27.6102;0.170667
20170711151751626_ZVOLENEVES-R2_snap.fits;8.11338;26526.9;7.15247;0
20170711151922080_ZVOLENEVES-R2_met.fits;11.155;26497.6;36.6085;0.341333
20170711151928224_ZVOLENEVES-R2_met.fits;7.97586;26497.6;42.4802;0.341333
20170711151934538_ZVOLENEVES-R2_met.fits;8.03323;26528.3;34.7382;0.170667
20170711151851701_ZVOLENEVES-R2_snap.fits;8.89753;26504.9;8.94739;0
20170711151951776_ZVOLENEVES-R2_snap.fits;9.24349;26547.4;8.30701;0
20170711152122400_ZVOLENEVES-R2_met.fits;7.60977;26543;32.5814;0.341333
20170711152132640_ZVOLENEVES-R2_met.fits;7.34207;26532.7;39.6602;0.341333
20170711152051850_ZVOLENEVES-R2_snap.fits;8.52619;26503.4;5.2604;0
20170711152203018_ZVOLENEVES-R2_met.fits;8.14724;26522.5;19.5141;0.170667
20170711152239541_ZVOLENEVES-R2_met.fits;7.05781;26475.6;29.2664;0.341333
20170711152151925_ZVOLENEVES-R2_snap.fits;8.12618;26518.1;7.65791;0
20170711152256437_ZVOLENEVES-R2_met.fits;7.25287;26499;21.4021;0.341333
20170711152308213_ZVOLENEVES-R2_met.fits;6.56345;26484.4;20.1626;0.341333
20170711152317258_ZVOLENEVES-R2_met.fits;8.38736;26475.6;19.12;0.341333
20170711152342858_ZVOLENEVES-R2_met.fits;8.167;26482.9;24.5451;0.170667
20170711152252000_ZVOLENEVES-R2_snap.fits;7.4328;26515.1;8.85422;0
20170711152400437_ZVOLENEVES-R2_met.fits;9.26167;26488.8;25.5934;0.682667
20170711152425866_ZVOLENEVES-R2_met.fits;7.30249;26509.3;20.7441;1.70667
20170711152352074_ZVOLENEVES-R2_snap.fits;9.33659;26494.6;8.51548;0
20170711152501194_ZVOLENEVES-R2_met.fits;8.12996;26496.1;41.5412;0.512
20170711152511264_ZVOLENEVES-R2_met.fits;9.49184;26512.2;19.2201;0.170667
20170711152519797_ZVOLENEVES-R2_met.fits;7.76849;26497.6;16.8028;0.170667
20170711152452149_ZVOLENEVES-R2_snap.fits;7.15641;26491.7;7.04284;0
20170711152623968_ZVOLENEVES-R2_met.fits;7.61336;26529.8;16.9081;0.170667
20170711152638986_ZVOLENEVES-R2_met.fits;8.22347;26500.5;26.9929;0.170667
20170711152642741_ZVOLENEVES-R2_met.fits;7.94223;26487.3;25.292;0.170667
20170711152644789_ZVOLENEVES-R2_met.fits;7.62384;26493.2;43.4899;0.682667
20170711152552224_ZVOLENEVES-R2_snap.fits;9.25603;26459.5;6.23958;0
20170711152652298_ZVOLENEVES-R2_snap.fits;7.88552;26522.5;6.51798;0
20170711152753056_ZVOLENEVES-R2_met.fits;8.02918;26499;40.3935;1.024
20170711152845280_ZVOLENEVES-R2_met.fits;7.04006;26500.5;22.2261;2.21867
20170711152752373_ZVOLENEVES-R2_snap.fits;6.36549;26488.8;6.43761;0
20170711152856032_ZVOLENEVES-R2_met.fits;6.75665;26494.6;16.5714;0.341333
20170711152905760_ZVOLENEVES-R2_met.fits;6.3603;26480;21.1633;0.170667
20170711152852448_ZVOLENEVES-R2_snap.fits;9.32758;26465.3;6.23661;0
20170711152955594_ZVOLENEVES-R2_met.fits;7.82413;26502;29.799;0.341333
20170711153013344_ZVOLENEVES-R2_met.fits;7.08299;26507.8;23.5577;0.341333
20170711153049013_ZVOLENEVES-R2_met.fits;8.49343;26510.7;22.928;0.170667
20170711152952522_ZVOLENEVES-R2_snap.fits;8.28019;26535.6;9.60216;0
20170711153052597_ZVOLENEVES-R2_snap.fits;8.93009;26490.2;7.06166;0
20170711153201205_ZVOLENEVES-R2_met.fits;7.11568;26480;17.5557;0.170667
20170711153152672_ZVOLENEVES-R2_snap.fits;7.39524;26521;7.36798;0
20170711153253258_ZVOLENEVES-R2_met.fits;9.59648;26510.7;37.403;0.170667
20170711153259744_ZVOLENEVES-R2_met.fits;8.88133;26494.6;49.735;0.341333
20170711153252746_ZVOLENEVES-R2_snap.fits;10.8536;26449.2;10.7253;0
20170711153355722_ZVOLENEVES-R2_met.fits;9.8068;26497.6;21.8931;0.170667
20170711153358965_ZVOLENEVES-R2_met.fits;6.94729;26481.4;35.4935;2.56
20170711153425248_ZVOLENEVES-R2_met.fits;8.40668;26482.9;25.6063;1.024
20170711153352821_ZVOLENEVES-R2_snap.fits;8.84782;26485.8;8.85954;0
20170711153504842_ZVOLENEVES-R2_met.fits;9.36327;26494.6;54.8587;0.170667
20170711153452896_ZVOLENEVES-R2_snap.fits;7.91026;26474.1;9.77472;0
20170711153550240_ZVOLENEVES-R2_met.fits;7.60434;26496.1;20.6001;0.341333
20170711153630858_ZVOLENEVES-R2_met.fits;8.47949;26490.2;39.0504;0.341333
20170711153633760_ZVOLENEVES-R2_met.fits;7.98229;26497.6;20.0905;0.341333
20170711153637002_ZVOLENEVES-R2_met.fits;8.95965;26519.5;22.9865;1.19467
20170711153552970_ZVOLENEVES-R2_snap.fits;7.7535;26541.5;5.98508;0
20170711153729226_ZVOLENEVES-R2_met.fits;8.18474;26466.8;18.7403;0.341333
20170711153653045_ZVOLENEVES-R2_snap.fits;8.34905;26458;9.3618;0
20170711153753120_ZVOLENEVES-R2_snap.fits;6.76071;26532.7;6.23047;0
20170711153907530_ZVOLENEVES-R2_met.fits;6.67741;26497.6;44.8772;0.682667
20170711153910773_ZVOLENEVES-R2_met.fits;7.57397;26474.1;15.6827;0.170667
20170711153853194_ZVOLENEVES-R2_snap.fits;7.94659;26485.8;6.84987;0
20170711154035424_ZVOLENEVES-R2_met.fits;7.70991;26491.7;34.7557;0.853333
20170711153953269_ZVOLENEVES-R2_snap.fits;8.99711;26497.6;7.12963;0
20170711154056586_ZVOLENEVES-R2_met.fits;9.00778;26482.9;21.0037;0.170667
20170711154103584_ZVOLENEVES-R2_met.fits;7.513;26507.8;22.6333;0.341333
20170711154126282_ZVOLENEVES-R2_met.fits;8.4504;26497.6;26.7972;0.341333
20170711154131914_ZVOLENEVES-R2_met.fits;6.82933;26504.9;34.0114;0.170667
20170711154053344_ZVOLENEVES-R2_snap.fits;7.66433;26507.8;7.12715;0
20170711154202122_ZVOLENEVES-R2_met.fits;7.91233;26493.2;16.3873;0.170667
20170711154208949_ZVOLENEVES-R2_met.fits;6.53179;26496.1;18.6323;0.170667
20170711154230794_ZVOLENEVES-R2_met.fits;8.90743;26499;18.4455;0.170667
20170711154233184_ZVOLENEVES-R2_met.fits;7.37574;26510.7;15.3833;0.170667
20170711154238816_ZVOLENEVES-R2_met.fits;7.29685;26482.9;34.4699;0.682667
20170711154153418_ZVOLENEVES-R2_snap.fits;7.78;26538.6;7.92372;0
20170711154258784_ZVOLENEVES-R2_met.fits;12.2561;26485.8;113.684;0.853333
20170711154253493_ZVOLENEVES-R2_snap.fits;8.21243;26474.1;6.32571;0
20170711154438112_ZVOLENEVES-R2_met.fits;8.97768;26482.9;25.3471;0.341333
20170711154442208_ZVOLENEVES-R2_met.fits;7.1336;26484.4;18.3653;0.170667
20170711154353568_ZVOLENEVES-R2_snap.fits;8.81182;26532.7;6.87277;0
20170711154456885_ZVOLENEVES-R2_met.fits;6.86334;26499;14.8153;0.170667
20170711154515658_ZVOLENEVES-R2_met.fits;7.77844;26497.6;75.7559;0.341333
20170711154534432_ZVOLENEVES-R2_met.fits;7.93917;26518.1;18.5242;0.170667
20170711154453642_ZVOLENEVES-R2_snap.fits;7.8381;26532.7;7.09941;0
20170711154553717_ZVOLENEVES-R2_snap.fits;8.13326;26484.4;7.22166;0
20170711154701301_ZVOLENEVES-R2_met.fits;7.45221;26482.9;18.1366;0.170667
20170711154703520_ZVOLENEVES-R2_met.fits;7.88654;26487.3;16.3204;0.170667
20170711154710346_ZVOLENEVES-R2_met.fits;7.83312;26485.8;20.948;0.170667
20170711154653792_ZVOLENEVES-R2_snap.fits;11.4661;26452.1;9.31343;0
20170711154820490_ZVOLENEVES-R2_met.fits;9.13254;26485.8;21.7317;0.341333
20170711154753866_ZVOLENEVES-R2_snap.fits;8.42912;26500.5;8.21536;0
20170711154922954_ZVOLENEVES-R2_met.fits;7.8937;26518.1;20.7288;0.341333
20170711154928757_ZVOLENEVES-R2_met.fits;7.84828;26493.2;16.5529;0.512
20170711154853941_ZVOLENEVES-R2_snap.fits;8.08754;26459.5;7.62028;0
20170711154952821_ZVOLENEVES-R2_met.fits;8.09663;26481.4;25.5943;0.170667
20170711155009717_ZVOLENEVES-R2_met.fits;8.54358;26502;48.9113;0.341333
20170711155045557_ZVOLENEVES-R2_met.fits;8.74998;26499;50.846;0.682667
20170711154954016_ZVOLENEVES-R2_snap.fits;7.82456;26462.4;8.79377;0
20170711155105184_ZVOLENEVES-R2_met.fits;9.60804;26478.5;28.9131;0.170667
20170711155111328_ZVOLENEVES-R2_met.fits;9.27433;26496.1;36.8905;0.341333
20170711155139829_ZVOLENEVES-R2_met.fits;8.25979;26512.2;21.5355;0.170667
20170711155054090_ZVOLENEVES-R2_snap.fits;8.14481;26496.1;6.64162;0
20170711155154165_ZVOLENEVES-R2_snap.fits;9.42687;26471.2;8.31481;0
20170711155310624_ZVOLENEVES-R2_met.fits;9.16231;26490.2;31.4808;1.536
20170711155329397_ZVOLENEVES-R2_met.fits;6.98659;26499;33.8644;0.170667
20170711155254240_ZVOLENEVES-R2_snap.fits;7.11083;26541.5;6.17902;0
20170711155432202_ZVOLENEVES-R2_met.fits;9.32944;26491.7;124.618;2.048
20170711155436981_ZVOLENEVES-R2_met.fits;7.5323;26475.6;37.4187;0.170667
20170711155354314_ZVOLENEVES-R2_snap.fits;8.56388;26518.1;7.4795;0
20170711155527157_ZVOLENEVES-R2_met.fits;6.46437;26481.4;30.027;0.341333
20170711155529376_ZVOLENEVES-R2_met.fits;6.81247;26481.4;15.434;0.170667
20170711155539786_ZVOLENEVES-R2_met.fits;7.62231;26491.7;20.4762;0.170667
20170711155454389_ZVOLENEVES-R2_snap.fits;7.66067;26471.2;5.43825;0
20170711155558730_ZVOLENEVES-R2_met.fits;7.18806;26502;18.1096;0.512
20170711155603168_ZVOLENEVES-R2_met.fits;6.9347;26493.2;32.2783;0.341333
20170711155617674_ZVOLENEVES-R2_met.fits;6.19988;26481.4;17.6356;0.170667
20170711155628256_ZVOLENEVES-R2_met.fits;7.39253;26502;17.3684;0.341333
20170711155554464_ZVOLENEVES-R2_snap.fits;6.38334;26487.3;6.02788;0
20170711155710410_ZVOLENEVES-R2_met.fits;10.5762;26496.1;25.4097;0.170667
20170711155654538_ZVOLENEVES-R2_snap.fits;9.39755;26525.4;8.98651;0
20170711155801269_ZVOLENEVES-R2_met.fits;9.44595;26485.8;19.375;0.170667
20170711155821578_ZVOLENEVES-R2_met.fits;9.40825;26484.4;24.7639;0.170667
20170711155754613_ZVOLENEVES-R2_snap.fits;11.9597;26516.6;8.77621;0
20170711155854688_ZVOLENEVES-R2_snap.fits;8.52766;26459.5;9.21187;0
20170711155954762_ZVOLENEVES-R2_snap.fits;8.56169;26493.2;5.76006;0
