# file name; noise; peak f.; mag.; duration
20170711185944309_ZVOLENEVES-R2_met.fits;7.98834;26490.2;20.6051;0.170667
20170711190008202_ZVOLENEVES-R2_snap.fits;8.78135;26531.2;6.61711;0
20170711190115104_ZVOLENEVES-R2_met.fits;7.70983;26494.6;15.5653;0.170667
20170711190135242_ZVOLENEVES-R2_met.fits;7.90792;26499;91.1109;0.512
20170711190145994_ZVOLENEVES-R2_met.fits;7.72416;26480;43.9225;0.170667
20170711190108277_ZVOLENEVES-R2_snap.fits;7.62165;26518.1;7.35588;0
20170711190244362_ZVOLENEVES-R2_met.fits;8.0706;26484.4;17.6969;0.170667
20170711190208352_ZVOLENEVES-R2_snap.fits;9.04061;26541.5;7.65959;0
20170711190308426_ZVOLENEVES-R2_snap.fits;6.20346;26535.6;9.0165;0
20170711190426592_ZVOLENEVES-R2_met.fits;8.47185;26487.3;36.6757;0.341333
20170711190408501_ZVOLENEVES-R2_snap.fits;8.18853;26531.2;8.97931;0
20170711190536053_ZVOLENEVES-R2_met.fits;7.0649;26462.4;15.4976;0.170667
20170711190508576_ZVOLENEVES-R2_snap.fits;9.38912;26503.4;6.18337;0
20170711190611040_ZVOLENEVES-R2_met.fits;7.94781;26485.8;24.4058;0.170667
20170711190646368_ZVOLENEVES-R2_met.fits;7.15759;26487.3;42.607;1.024
20170711190608650_ZVOLENEVES-R2_snap.fits;7.89882;26480;5.13528;0
20170711190708725_ZVOLENEVES-R2_snap.fits;8.77024;26480;6.02205;0
20170711190817845_ZVOLENEVES-R2_met.fits;7.52505;26491.7;25.0767;0.170667
20170711190851125_ZVOLENEVES-R2_met.fits;7.33051;26488.8;16.0198;0.170667
20170711190808800_ZVOLENEVES-R2_snap.fits;9.82436;26478.5;7.03236;0
20170711190923210_ZVOLENEVES-R2_met.fits;8.83977;26472.7;28.8821;0.170667
20170711190908874_ZVOLENEVES-R2_snap.fits;8.99893;26474.1;9.07988;0
20170711191013386_ZVOLENEVES-R2_met.fits;7.32848;26485.8;16.3581;0.170667
20170711191020384_ZVOLENEVES-R2_met.fits;7.34896;26493.2;24.0098;0.170667
20170711191008949_ZVOLENEVES-R2_snap.fits;8.52855;26485.8;6.60384;0
20170711191116021_ZVOLENEVES-R2_met.fits;8.7241;26459.5;32.1368;0.170667
20170711191157493_ZVOLENEVES-R2_met.fits;8.32249;26494.6;18.1274;0.512
20170711191109024_ZVOLENEVES-R2_snap.fits;7.99017;26512.2;13.4108;0
20170711191207733_ZVOLENEVES-R2_met.fits;8.83786;26513.7;23.2812;0.170667
20170711191255349_ZVOLENEVES-R2_met.fits;8.28924;26488.8;33.4202;0.341333
20170711191303541_ZVOLENEVES-R2_met.fits;7.21448;26506.3;19.2561;0.170667
20170711191209098_ZVOLENEVES-R2_snap.fits;8.40737;26472.7;6.77011;0
20170711191333578_ZVOLENEVES-R2_met.fits;6.96685;26493.2;54.4974;0.512
20170711191353717_ZVOLENEVES-R2_met.fits;8.39649;26500.5;17.7369;0.170667
20170711191404469_ZVOLENEVES-R2_met.fits;8.1543;26490.2;17.8872;0.682667
20170711191309173_ZVOLENEVES-R2_snap.fits;8.42948;26513.7;5.5445;0
20170711191433141_ZVOLENEVES-R2_met.fits;8.58442;26491.7;17.7076;0.341333
20170711191409248_ZVOLENEVES-R2_snap.fits;8.35885;26480;6.93192;0
20170711191540896_ZVOLENEVES-R2_met.fits;8.69;26472.7;17.617;0.341333
20170711191547893_ZVOLENEVES-R2_met.fits;8.48556;26500.5;48.2119;0.170667
20170711191555744_ZVOLENEVES-R2_met.fits;6.94141;26488.8;19.4492;0.170667
20170711191509322_ZVOLENEVES-R2_snap.fits;8.46093;26537.1;8.11849;0
20170711191610250_ZVOLENEVES-R2_met.fits;7.32318;26478.5;39.3542;0.341333
20170711191609397_ZVOLENEVES-R2_snap.fits;8.03334;26521;7.08887;0
20170711191741557_ZVOLENEVES-R2_met.fits;8.29641;26474.1;16.6144;0.170667
20170711191709472_ZVOLENEVES-R2_snap.fits;9.16323;26543;7.8725;0
20170711191854261_ZVOLENEVES-R2_met.fits;8.33165;26482.9;29.0403;0.341333
20170711191809546_ZVOLENEVES-R2_snap.fits;8.94712;26477.1;7.90668;0
20170711191909621_ZVOLENEVES-R2_snap.fits;7.71616;26522.5;6.64235;0
20170711192016352_ZVOLENEVES-R2_met.fits;8.16235;26487.3;23.8474;0.170667
20170711192020106_ZVOLENEVES-R2_met.fits;6.85046;26488.8;59.1313;0.682667
20170711192045194_ZVOLENEVES-R2_met.fits;8.21068;26494.6;23.2735;0.170667
20170711192009696_ZVOLENEVES-R2_snap.fits;9.2527;26480;8.93866;0
20170711192128032_ZVOLENEVES-R2_met.fits;8.50864;26493.2;21.6138;0.341333
20170711192109770_ZVOLENEVES-R2_snap.fits;7.28071;26497.6;7.91217;0
20170711192256266_ZVOLENEVES-R2_met.fits;8.14124;26475.6;118.96;0.512
20170711192209845_ZVOLENEVES-R2_snap.fits;8.53464;26453.6;7.1208;0
20170711192357024_ZVOLENEVES-R2_met.fits;8.18273;26484.4;18.0794;0.170667
20170711192309920_ZVOLENEVES-R2_snap.fits;8.14293;26545.9;8.32152;0
20170711192409824_ZVOLENEVES-R2_met.fits;7.23315;26475.6;39.769;0.341333
20170711192429962_ZVOLENEVES-R2_met.fits;7.17231;26480;57.5705;0.341333
20170711192458293_ZVOLENEVES-R2_met.fits;7.15724;26491.7;17.005;0.341333
20170711192409994_ZVOLENEVES-R2_snap.fits;6.6398;26484.4;6.3182;0
20170711192510069_ZVOLENEVES-R2_snap.fits;8.55927;26521;9.61687;0
20170711192634549_ZVOLENEVES-R2_met.fits;9.11081;26481.4;19.767;0.170667
20170711192610144_ZVOLENEVES-R2_snap.fits;8.64415;26545.9;7.61974;0
20170711192734282_ZVOLENEVES-R2_met.fits;7.28702;26493.2;24.2208;0.170667
20170711192710218_ZVOLENEVES-R2_snap.fits;8.7289;26523.9;7.44078;0
20170711192812853_ZVOLENEVES-R2_met.fits;8.69413;26491.7;24.6783;0.341333
20170711192815413_ZVOLENEVES-R2_met.fits;8.0369;26484.4;17.6705;0.512
20170711192829749_ZVOLENEVES-R2_met.fits;8.31337;26488.8;23.7377;0.170667
20170711192857226_ZVOLENEVES-R2_met.fits;7.1815;26496.1;26.5218;0.170667
20170711192810293_ZVOLENEVES-R2_snap.fits;8.53905;26506.3;7.0866;0
20170711192933920_ZVOLENEVES-R2_met.fits;8.79946;26475.6;39.5982;0.341333
20170711192942965_ZVOLENEVES-R2_met.fits;9.40724;26480;24.4839;0.170667
20170711192910368_ZVOLENEVES-R2_snap.fits;10.0323;26485.8;7.19196;0
20170711193010442_ZVOLENEVES-R2_snap.fits;8.3487;26525.4;6.9883;0
20170711193143626_ZVOLENEVES-R2_met.fits;9.43086;26478.5;21.3058;0.341333
20170711193146016_ZVOLENEVES-R2_met.fits;9.80218;26487.3;50.3812;0.170667
20170711193110517_ZVOLENEVES-R2_snap.fits;8.75932;26544.4;10.8301;0
20170711193213493_ZVOLENEVES-R2_met.fits;9.887;26493.2;23.2353;0.341333
20170711193254965_ZVOLENEVES-R2_met.fits;8.30646;26496.1;44.844;0.170667
20170711193210592_ZVOLENEVES-R2_snap.fits;8.55737;26480;6.83943;0
20170711193358965_ZVOLENEVES-R2_met.fits;10.5067;26488.8;23.7167;0.170667
20170711193310666_ZVOLENEVES-R2_snap.fits;10.2048;26519.5;10.267;0
20170711193412448_ZVOLENEVES-R2_met.fits;8.45046;26491.7;36.653;0.512
20170711193410741_ZVOLENEVES-R2_snap.fits;8.69634;26466.8;5.15056;0
20170711193549557_ZVOLENEVES-R2_met.fits;9.5366;26493.2;21.1121;0.170667
20170711193604234_ZVOLENEVES-R2_met.fits;10.8507;26474.1;28.7171;0.341333
20170711193510816_ZVOLENEVES-R2_snap.fits;9.02435;26507.8;10.0321;0
20170711193658336_ZVOLENEVES-R2_met.fits;7.57286;26500.5;28.0661;0.512
20170711193610890_ZVOLENEVES-R2_snap.fits;8.91868;26537.1;8.90975;0
20170711193721888_ZVOLENEVES-R2_met.fits;8.6528;26491.7;22.1993;0.170667
20170711193710965_ZVOLENEVES-R2_snap.fits;8.93727;26484.4;7.07983;0
20170711193811040_ZVOLENEVES-R2_met.fits;8.91239;26488.8;25.7133;0.170667
20170711193811040_ZVOLENEVES-R2_snap.fits;7.80467;26481.4;6.56933;0
20170711193920501_ZVOLENEVES-R2_met.fits;7.01239;26485.8;16.2408;0.170667
20170711193926986_ZVOLENEVES-R2_met.fits;8.12946;26496.1;26.6926;0.341333
20170711193953440_ZVOLENEVES-R2_met.fits;7.00669;26503.4;18.8041;0.170667
20170711193955658_ZVOLENEVES-R2_met.fits;8.72879;26480;20.445;0.170667
20170711193911114_ZVOLENEVES-R2_snap.fits;7.87013;26538.6;8.11909;0
20170711194020576_ZVOLENEVES-R2_met.fits;6.68092;26500.5;16.0399;0.170667
20170711194049760_ZVOLENEVES-R2_met.fits;7.935;26481.4;35.2797;0.512
20170711194011189_ZVOLENEVES-R2_snap.fits;7.83506;26465.3;8.53151;0
20170711194202122_ZVOLENEVES-R2_met.fits;8.693;26468.3;23.9996;0.341333
20170711194111264_ZVOLENEVES-R2_snap.fits;7.26708;26537.1;6.13697;0
20170711194255541_ZVOLENEVES-R2_met.fits;8.68071;26531.2;46.1077;0.341333
20170711194211338_ZVOLENEVES-R2_snap.fits;7.4358;26529.8;7.91546;0
20170711194324725_ZVOLENEVES-R2_met.fits;8.20179;26506.3;21.4061;0.170667
20170711194335648_ZVOLENEVES-R2_met.fits;6.48549;26487.3;25.8673;0.512
20170711194346741_ZVOLENEVES-R2_met.fits;7.09439;26469.7;76.6466;0.341333
20170711194311413_ZVOLENEVES-R2_snap.fits;8.2104;26528.3;4.95977;0
20170711194442208_ZVOLENEVES-R2_met.fits;6.56505;26474.1;26.5176;0.341333
20170711194445962_ZVOLENEVES-R2_met.fits;6.62639;26547.4;13.7137;1.36533
20170711194459274_ZVOLENEVES-R2_met.fits;7.12866;26490.2;14.3376;0.853333
20170711194411488_ZVOLENEVES-R2_snap.fits;8.2541;26496.1;5.69672;0
20170711194514805_ZVOLENEVES-R2_met.fits;7.85373;26502;15.9973;0.170667
20170711194511562_ZVOLENEVES-R2_snap.fits;7.19808;26462.4;5.88158;0
20170711194630240_ZVOLENEVES-R2_met.fits;8.38275;26480;20.1734;0.170667
20170711194611637_ZVOLENEVES-R2_snap.fits;8.20195;26500.5;7.29889;0
20170711194757792_ZVOLENEVES-R2_met.fits;10.7534;26478.5;23.5689;0.170667
20170711194806837_ZVOLENEVES-R2_met.fits;7.71246;26475.6;18.9492;0.341333
20170711194711712_ZVOLENEVES-R2_snap.fits;8.23102;26534.2;8.25354;0
20170711194907082_ZVOLENEVES-R2_met.fits;7.48082;26503.4;25.0232;0.341333
20170711194811786_ZVOLENEVES-R2_snap.fits;9.13603;26504.9;7.41015;0
20170711194958282_ZVOLENEVES-R2_met.fits;7.04682;26471.2;16.3472;0.170667
20170711194911861_ZVOLENEVES-R2_snap.fits;6.92737;26462.4;9.63047;0
20170711195011936_ZVOLENEVES-R2_snap.fits;9.99512;26510.7;8.67907;0
20170711195153653_ZVOLENEVES-R2_met.fits;7.85081;26496.1;16.5373;0.170667
20170711195112010_ZVOLENEVES-R2_snap.fits;8.58482;26506.3;9.17505;0
20170711195248778_ZVOLENEVES-R2_met.fits;8.70965;26462.4;35.2063;0.170667
20170711195212085_ZVOLENEVES-R2_snap.fits;8.53009;26478.5;7.78984;0
20170711195345781_ZVOLENEVES-R2_met.fits;5.85174;26523.9;19.8954;0.341333
20170711195352778_ZVOLENEVES-R2_met.fits;7.52488;26469.7;21.3092;2.048
20170711195312160_ZVOLENEVES-R2_snap.fits;7.55436;26471.2;6.77615;0
20170711195411381_ZVOLENEVES-R2_met.fits;9.09022;26496.1;22.5971;0.170667
20170711195412234_ZVOLENEVES-R2_snap.fits;7.61591;26450.7;7.65505;0
20170711195511285_ZVOLENEVES-R2_met.fits;8.28207;26485.8;36.8121;0.512
20170711195521013_ZVOLENEVES-R2_met.fits;6.80503;26474.1;22.1954;0.170667
20170711195528522_ZVOLENEVES-R2_met.fits;7.54152;26482.9;18.8646;0.341333
20170711195538080_ZVOLENEVES-R2_met.fits;8.37958;26490.2;22.0727;0.170667
20170711195512309_ZVOLENEVES-R2_snap.fits;9.45783;26522.5;8.16202;0
20170711195610165_ZVOLENEVES-R2_met.fits;7.63364;26503.4;17.5346;0.341333
20170711195647029_ZVOLENEVES-R2_met.fits;7.37726;26490.2;17.7436;0.170667
20170711195651978_ZVOLENEVES-R2_met.fits;7.09056;26490.2;35.99;0.341333
20170711195612384_ZVOLENEVES-R2_snap.fits;8.78836;26485.8;7.96967;0
20170711195723552_ZVOLENEVES-R2_met.fits;7.46933;26484.4;16.8916;0.170667
20170711195712458_ZVOLENEVES-R2_snap.fits;8.99227;26509.3;6.85926;0
20170711195809120_ZVOLENEVES-R2_met.fits;6.90299;26540;14.2909;0.170667
20170711195813898_ZVOLENEVES-R2_met.fits;7.79489;26478.5;20.1646;0.170667
20170711195819872_ZVOLENEVES-R2_met.fits;7.44512;26504.9;22.69;0.170667
20170711195824821_ZVOLENEVES-R2_met.fits;7.63387;26488.8;58.7971;0.341333
20170711195853493_ZVOLENEVES-R2_met.fits;7.65983;26509.3;36.1197;0.170667
20170711195900661_ZVOLENEVES-R2_met.fits;6.79088;26503.4;39.7829;1.70667
20170711195908170_ZVOLENEVES-R2_met.fits;8.44903;26500.5;17.3013;0.341333
20170711195812533_ZVOLENEVES-R2_snap.fits;8.99767;26499;8.84504;0
20170711195912608_ZVOLENEVES-R2_snap.fits;7.71069;26506.3;7.15158;0
